【Category CM3A】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％, 1周回目, 2周回目, 3周回目, 4周回目,5周回目
 1, 76 ,窪田 武士,,桜井市, 5 ,00:28:45, 0 ,,100%,3%,,00:11:15,00:17:06,00:22:57,00:28:45
 2, 81 ,芝先 伸夫,ルカナール,大阪府, 5 ,00:28:47,00:02,,100%,6%,,00:11:18,00:17:13,00:23:03,00:28:47
 3, 64 ,石井 宏幸,アバンギャルド和歌山,和歌山市, 5 ,00:28:58,00:12,,99%,9%,,00:11:29,00:17:21,00:23:09,00:28:58
 4, 99 ,矢野 卓也,岩井商会レーシング,京都市左京区, 5 ,00:29:08,00:23,,99%,12%,,00:11:44,00:17:30,00:23:13,00:29:08
 5, 100 ,山下 禎一郎,怪速ゾルゲ隊,枚方市, 5 ,00:29:13,00:28,,98%,15%,,00:11:19,00:17:17,00:23:17,00:29:13
 6, 65 ,市埜 吉孝,越前おろしそば,福井県敦賀市, 5 ,00:29:22,00:37,,98%,18%,,00:11:41,00:17:36,00:23:32,00:29:22
 7, 104 ,山脇 勇政,チームてるぞう,堺市北区, 5 ,00:29:43,00:58,,97%,21%,,00:11:38,00:17:38,00:23:49,00:29:43
 8, 61 ,青木 聡,自転車工房エコー,吹田市, 5 ,00:29:47,01:02,,97%,25%,,00:11:28,00:17:31,00:23:35,00:29:47
 9, 83 ,清水 裕之,つうばいつうR,大阪市生野区, 5 ,00:30:28,01:42,,95%,28%,,00:11:48,00:18:02,00:24:19,00:30:28
 10, 79 ,斉藤 典久,TEAM-NR,泉佐野市, 5 ,00:30:32,01:46,,94%,31%,,00:12:01,00:18:09,00:24:20,00:30:32
 11, 77 ,黒川 茂,Team Avel,大阪市, 5 ,00:30:56,02:11,,93%,34%,,00:12:13,00:18:25,00:24:45,00:30:56
 12, 98 ,村田 孝幸,大東市ｻｲｸﾙﾛｰﾄﾞｸﾗﾌﾞ,堺市, 5 ,00:30:58,02:13,,93%,37%,,00:11:49,00:18:05,00:24:32,00:30:58
 13, 91 ,野崎 将矢,Verdad,名古屋市, 5 ,00:31:07,02:22,,93%,40%,,00:12:00,00:18:21,00:24:44,00:31:07
 14, 71 ,加藤 哲,,神戸市, 5 ,00:31:40,02:54,,91%,43%,,00:12:23,00:18:43,00:25:05,00:31:40
 15, 96 ,保崎 治也,美山CC TOPFIELD,舞鶴市, 5 ,00:31:48,03:02,,91%,46%,,00:12:12,00:18:44,00:25:22,00:31:48
 16, 106 ,鎌田 幸隆,No stamp,大阪府吹田市, 5 ,00:31:50,03:04,,91%,50%,,00:12:53,00:19:15,00:25:35,00:31:50
 17, 78 ,駒崎 洋太,日本ろう自転車競技協会,八幡市, 5 ,00:32:08,03:23,,90%,53%,,00:12:22,00:18:58,00:25:29,00:32:08
 18, 82 ,柴辻 篤史,KAZAMIDORI,兵庫県神戸市, 5 ,00:32:32,03:47,,89%,56%,,00:12:49,00:19:18,00:25:49,00:32:32
 19, 88 ,津田 壮史,BEEREN,兵庫県三田市, 5 ,00:32:33,03:48,,89%,59%,,00:13:06,00:19:45,00:26:13,00:32:33
 20, 92 ,畑 正樹,チームワタル,草津市, 5 ,00:32:54,04:09,,88%,62%,,00:12:47,00:19:37,00:26:23,00:32:54
