,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,64,塩澤 海,シオザワ カイ,同志社サイクリングクラブ,3,+0:00,3%
2,42,守分 佑介,モリワケ ユウスケ,ピワONEメテオ,3,+0:07,6%
3,61,田中 信行,タナカ ノブユキ,Zippycycleclub,3,+0:19,9%
4,30,西辻 将也,ニシツジ マサヤ,AVANTGARDE,3,+0:21,12%
5,47,園田 道彦,ソノダ ミチヒコ,チームアラヤ,3,+1:28,15%
6,62,藤井 健太,フジイ ケンタ,cyclejustice,3,+1:29,18%
7,28,中村 洋,ナカムラ ヒロシ,バルバクラブタカオカ,3,+1:41,21%
8,41,森川 晃行,モリカワ アキユキ,Zippycycleclub,3,+1:54,25%
9,57,山本 直史,ヤマモト ナオフミ,Teamスクアドラ,3,+1:59,28%
10,32,早川 智哉,ハヤカワ トモヤ,C-WASP,3,+2:02,31%
11,38,松岡 秀俊,マツオカ ヒデトシ,WTFS-CX,3,+2:17,34%
12,18,高田 篤,タカダ アツシ,SKRKCX,3,+2:18,37%
13,50,杉山 竜二,スギヤマ リュウジ,トラクターRC,3,+2:23,40%
14,5,妹背 源忠,イモセ モトタダ,NattyExpress,3,+2:25,43%
15,31,野々口 久雄,ノノグチ ヒサオ,FUKADAまじりんぐ,3,+2:28,46%
16,54,山森 たかし,ヤマモリ タカシ,eirin,3,+2:50,50%
17,20,竹辻 伸浩,タケツジ ノブヒロ,チーム米俵,3,+3:06,53%
18,53,川島 聡,カワシマ サトシ,eirin,3,+3:48,56%
19,14,笹井 陽介,ササイ ヨウスケ,GUELLCYCLINGTEAM,3,+4:12,59%
20,39,松本 誠也,マツモト セイヤ,,3,+4:55,62%
21,45,吉本 和宏,ヨシモト カズヒロ,バルバクラブフクイ,3,+4:57,65%
22,17,白澤 義文,シラサワ ヨシフミ,662-496部,3,+5:44,68%
23,16,清水 将貴,シミズ マサタカ,,3,+5:45,71%
24,9,柿原 和貴,カキハラ カズキ,,3,+5:59,75%
25,46,若林 雄平,ワカバヤシ ユウヘイ,,3,+6:16,78%
26,56,今中 順一,イマナカ ジュンイチ,H.S.C.O,3,+6:39,81%
27,59,新屋敷 宏輝,シンヤシキ ヒロキ,eirin,3,+6:58,84%
28,60,木口 歩,キグチ アユム,NattyExpress,3,+7:01,87%
29,3,伊藤 政利,イトウ マサトシ,TADOBICYCLETEAM,3,+8:18,90%
30,48,御藤 祐二,ミトウ ユウジ,,2,+6:06,93%
DNF,58,佐藤 学,サトウ マナブ,2-pipe,2,,
DNF,12,木本 泰生,キモト ヤスオ,回転木馬cx部,1,,
DNS,1,阿部 敏幸,アベ トシユキ,,,,
DNS,2,一丸 友樹,イチマル トモキ,RINGOROADRACING,,,
DNS,4,稲垣 繁之,イナガキ シゲユキ,ヴィルベルヴィント,,,
DNS,6,大永 剛志,オオナガ ？？？,トラクターRC,,,
DNS,7,大浜 真志,オオハマ マサシ,662-496部,,,
DNS,8,奥田 仁夢,オクダ ジンム,salatabiancakobe,,,
DNS,10,川瀬 博之,カワセ ヒロユキ,バルバクラブトヤマ,,,
DNS,11,木下 泰一,キノシタ ヒロカズ,バルバクラブトヤマ,,,
DNS,13,小森 伸弘,コモリ ノブヒロ,The☆whoo,,,
DNS,15,澤田 格,サワダ カク,京都大学サイクリング部,,,
DNS,19,高畠 昌志,タカバタケ マサシ,バルバクラブカナザワ,,,
DNS,21,田中 芳宏,タナカ ヨシヒロ,バルバクラブフクイ,,,
DNS,22,田中 英彦,タナカ ビテヒコ,レグルス,,,
DNS,23,為永 大輔,タメナガ ダイスケ,バルバクラブフクイ,,,
DNS,24,坪香 宏,ツボカ ヒロシ,Salatabiancakobe,,,
DNS,25,中川 義介,ナカガワ ヨシスケ,MOZUCOFFEE,,,
DNS,26,中出 大,ナカデ マサル,バルバクラブカナザワ,,,
DNS,27,中前 元久,ナカマエ モトヒサ,バルバクラブカナザワ,,,
DNS,29,南部 隆一,ナンブ リュウイチ,バルバクラブフクイ,1,12:23:39,100%
DNS,33,平井 敏文,ヒライ トシノリ,TEAMSUZUKI,,,
DNS,34,廣澤 利浩,ヒロサワ トシヒロ,バルバクラブトヤマ,,,
DNS,35,藤田 雅史,フジタ マサ,,,,
DNS,36,渕上 純彦,フチガミ ？？？,NasuFanClub,,,
DNS,37,牧野 雅弘,マキノ マサヒロ,バルバクラブフクイ,,,
DNS,40,峰 洋介,ミネ ヨウスケ,バルバクラブトヤマ,,,
DNS,43,山崎 昌宣,ヤマザキ アキノブ,C-WASP,,,
DNS,44,山西 彬友,ヤマニシ アキトモ,,,,
DNS,49,石角 充弘,イシズミ ミツヒロ,teammotopink,,,
DNS,51,中 秀之,ナカ ヒデユキ,ZiPPYCYCLEClub,,,
DNS,52,藤井 倫洋,フジイ トモヒロ,teampoppo,,,
DNS,55,山野井 哲実,ヤマノイ サトミ,村上建具teamハイランダー,,,
DNS,63,渡辺 恭位,ワタナベ ヤスノリ,,,,
