KNS178#9スチールの森日吉,CL2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,122,東 陽子,Team Johnny,3,0:29:01.1,7,100,11:15.3,20:08.6,29:01.1
2,123,藤浪 美幸,cyclejustice,3,+0:21,15,99,11:16.5,20:15.9,29:22.7
3,145,竹中 希春,,3,+0:35,23,98,11:21.2,20:31.3,29:37.1
4,129,藤本 友理,,3,+1:17,30,96,11:30.2,20:53.6,30:18.5
5,124,山口 裕子,Teamスクアドラ,3,+1:37,38,95,11:42.5,21:17.1,30:38.9
6,128,上出 貴子,ベッキーシクロクロス,3,+1:39,46,95,11:55.5,21:19.3,30:40.9
7,131,山脇 輝枝,チームてるぞう,3,+2:01,53,93,11:56.8,21:29.9,31:03.1
8,127,野村 知子,TeamNomu’s,3,+2:06,61,93,11:40.9,21:18.3,31:07.6
9,135,室井 麻里,Y's-racingシクロクロス部,3,+2:39,69,92,12:00.7,21:47.4,31:40.7
10,125,喜多 智美,カシャロ水曜夜練,3,+2:41,76,92,12:28.5,21:59.1,31:42.8
11,132,奥平 厚子,グランデパール播磨,3,+3:36,84,89,12:05.7,22:33.8,32:37.6
12,136,遠藤 ゆずな,Team-NR/どろんじょ,3,+4:11,92,87,12:33.9,22:57.7,33:12.4
13,138,田久世 奈々子,SYHHP,3,+5:30,100,84,13:02.9,23:40.9,34:32.1
DNS,126,石本 あおい,Teamインコ,---,,---,---
DNS,130,早瀬 美希,ナカザワジム,---,,---,---
DNS,133,江頭 奈生,カシャロ水曜夜練,---,,---,---
DNS,134,箕形 和代,エキップリオン,---,,---,---
DNS,137,栄 明美,Team山の駅/COWBOY,---,,---,---
DNS,139,森下 真己子,teamzephyr,---,,---,---
DNS,140,保崎 実智子,美山サイクリングクラブ,---,,---,---
DNS,141,渡辺 佳織,team SONIC,---,,---,---
DNS,142,近藤 美和,SYHHP,---,,---,---
DNS,143,五百蔵 美奈子,,---,,---,---
DNS,144,平尾 和代,662CCC,---,,---,---
DNS,146,豊岡 多恵,バルバクラブフクイ,---,,---,---
DNS,147,土屋 淳子,masahikomifune.com,---,,---,---
DNS,148,井上 真由子,大垣CSC,---,,---,---
DNS,149,西川 明里,,---,,---,---
DNS,150,石川 かおり,,---,,---,---
