,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,91,KNS-000-3745,自檀地 崇,Zippycycleclub,4,0:32:19.1,1%
2,133,KNS-000-4421,渡辺 政幸,RITCHEYBREZZAｶﾐﾊｷﾞＲＴ,4,+0:10,3%
3,95,KNS-000-4377,鈴木 崇之,自転車貴族,4,+0:39,5%
4,61,KNS-000-0552,青山 明義,つうばいつうレーシング,4,+0:40,7%
5,99,KNS-000-2112,高野 芳映,高野建具店,4,+0:50,9%
6,123,KNS-000-2522,三家丸 健太郎,masahikomifune.com,4,+0:57,10%
7,127,KNS-000-2902,守屋 慶一,Salatabiancakobe,4,+0:58,12%
8,71,KNS-000-2381,内田 晃央,KAZAMIDORI,4,+0:59,14%
9,129,KNS-000-4267,山口 伸一,高野建具店,4,+1:06,16%
10,130,KNS-000-4268,山口 高弘,チ−ムがちゃぴん,4,+1:24,18%
11,86,KNS-000-3568,窪田 武士,ニッタ�且ｩ転車部,4,+1:36,20%
12,73,KNS-156-0076,大上野 宏幸,TeamSONIC,4,+1:38,21%
13,131,KNS-000-2619,湯川 竜伺,SAKAI★RACING,4,+1:50,23%
14,90,KNS-000-4168,佐井 輝久,クラブシルベスト,4,+1:54,25%
15,65,CCT-000-0016,市埜 吉孝,高野建具店,4,+1:56,27%
16,120,KNS-000-4644,美並 慎一,TeamSpeed,4,+2:01,29%
17,89,KNS-000-4303,近藤 智彦,村上建具,4,+2:16,30%
18,69,KNS-000-3297,鵜飼 一彦,CHARGECyclingClub,4,+2:17,32%
19,94,KNS-000-3845,杉村 英太郎,きゅうべえsports,4,+2:23,34%
20,126,KNS-000-2233,元井 和彦,シャカリキ自転車部,4,+2:27,36%
21,116,KNS-000-3703,孫崎 敏之,Teamスクアドラ,4,+2:31,38%
22,132,KNS-000-3919,李 宗雨,クラブシルベスト,4,+2:34,40%
23,110,KNS-000-4190,那谷 典史,CSYAMADA,4,+2:37,41%
24,92,KNS-000-3055,清水 勝也,大垣ピストンズ,4,+2:39,43%
25,93,KNS-000-0831,下村 英男,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,4,+2:41,45%
26,75,KNS-000-3646,小澤 隆,TeamSpeed,4,+2:43,47%
27,113,KNS-000-1662,樋口 一志,,4,+2:58,49%
28,101,KNS-000-3654,唯 陸奥男,自転車工房エコー,4,+3:03,50%
29,70,KNS-000-0829,臼井 良彦,CHARGE,4,+3:11,52%
30,82,KNS-000-4655,菊池 英基,自転車工房エコー,4,+3:15,54%
31,100,KNS-000-3814,高丸 禎浩,エキップリオン,4,+3:23,56%
32,136,CCT-000-0662,前瀬 和顕,,4,+3:27,58%
33,128,KNS-000-3380,矢野 卓也,岩井商会レーシング,4,+3:49,60%
34,119,KNS-156-0002,水田 昌宏,C-WASP,4,+3:54,61%
35,135,KNS-000-4321,東 宣誓,,4,+3:58,63%
36,96,KNS-000-0562,鈴木 郁二,チーム泥んこプロレス,4,+4:02,65%
37,118,KNS-156-0001,松本 功二,チームBMレーシング関西支部,4,+4:03,67%
38,121,KNS-000-3065,箕形 彰芳,エキップリオン,4,+4:07,69%
39,103,KNS-000-0532,田村 宏,チーム暴れん坊将軍,4,+4:12,70%
40,88,KNS-000-3874,後藤 謙太郎,ヴィルベルヴィント,4,+4:15,72%
41,125,KNS-000-4204,村田 孝幸,本町クラブ,4,+4:18,74%
42,112,KNS-000-2372,浜戸 克哉,,4,+4:21,76%
43,97,KNS-000-2652,瀬古 慎二,FUKADAまじりんぐ,4,+4:24,78%
44,102,KNS-000-4586,種井 亮,天狗党,4,+4:31,80%
45,63,KNS-000-0065,伊澤 藤成,ＢｅｅＣｌｕｂ138,4,+4:33,81%
46,77,KNS-000-0557,杜若 治彦,チーム泥んこプロレス,4,+4:34,83%
47,83,KNS-000-0405,木村 治,まほろばＲＣ,4,+4:37,85%
48,74,KNS-000-3898,大山 英俊,ヴィルベルヴィント,4,+4:39,87%
49,107,KNS-000-1463,徳田 省二,FUKADAまじりんぐ,4,+4:41,89%
50,79,KNS-000-2595,唐鎌 孝行,Teamスクアドラ,4,+4:49,90%
51,109,KNS-000-3853,冨澤 健三,ヴィルベルヴィント,4,+4:58,92%
52,87,KNS-000-1767,小出 浩雅,ARAIMURACA,4,+6:01,94%
53,105,KNS-000-3585,出口 将之,treacciaro,4,+7:11,96%
54,62,KNS-000-4151,井海 義久,レグルスお達者予備軍,3,-1Lap,98%
DNF,85,KNS-156-0006,楠 健司,GOUREN,3,,
DNS,64,CCT-000-0454,石橋 宏充,北陸ドロタボウ,,,
DNS,66,KNS-000-1645,猪岡 章人,Zippycycleclub,,,
DNS,67,KNS-000-3717,岩上 真也,大原朝市R&Cゾルゲ隊,,,
DNS,68,KNS-000-0009,岩村 祐二,,,,
DNS,72,KNS-000-4325,衛藤 将之,自転車工房エコー,,,
DNS,76,KNS-000-1207,柿内 秀介,Mt.Hase321,,,
DNS,78,KNS-000-3034,笠島 博明,Ｔｅａｍスクアドラ,,,
DNS,80,KNS-000-4105,仮屋園 成伸,SAMSSPEED,,,
DNS,81,KNS-000-3005,川上 吉彦,R2SPORTSCYCLINGTEAM,,,
DNS,84,KNS-000-3924,久下 弘樹,エキップ昴,,,
DNS,98,KNS-000-4177,高尾 伸生,TeamSKRKCX,,,
DNS,104,KNS-000-3127,土屋 秀光,masahikomifune.com,,,
DNS,106,KNS-000-4590,戸梶 創,自転車工房エコー,,,
DNS,108,KNS-000-1441,富澤 克彦,つうばいつうＲ,,,
DNS,111,KNS-000-0245,西村 海容,チーム泥んこプロレス,,,
DNS,114,KNS-000-2899,廣瀬 直樹,,,,
DNS,115,KNS-000-3313,堀池 知也,CHARGECYCLINGCLUB,,,
DNS,117,KNS-000-3669,正木 浩史,グランデパール播磨,,,
DNS,122,KNS-000-0737,宮坂 聡,twobytwo,,,
DNS,124,KNS-000-4764,向井 義人,水曜夜練,,,
DNS,134,KNS-000-3811,鈴木 徹,,,,
