 茨城シクロクロス#5　城里町うぐいすの里ステージ,CM2+3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周
1,17,高橋 綾一,サガミレーシング,2,0:21:06.8,4,100,10:56.1,21:06.8
2,4,樫村 英行,にわかサイクリスト,2,+0:13,9,99,10:57.6,21:20.6
3,2,佐藤 大輔,チームさといちわくわくん,2,+0:21,13,98,11:08.9,21:27.8
4,8,平光 竜志,サンクスサイクルラボ,2,+0:22,18,98,10:51.4,21:28.9
5,7,堀越 正敏,上毛レーシング,2,+0:54,22,96,11:00.4,22:01.0
6,1,中島 達雄,FORCE,2,+1:29,27,93,11:08.5,22:36.7
7,16,田中 勝,レーシングチームシュースイ,2,+1:34,31,93,11:43.4,22:41.6
8,5,秋山 純一,cycloアキヤマ,2,+1:39,36,93,11:39.7,22:46.1
9,13,宮田 雅則,シクロマーモット,2,+1:52,40,92,11:38.8,22:58.8
10,10,井関 秀俊,大福屋,2,+1:58,45,91,11:08.8,23:05.7
11,15,塚原 宗俊,亀山社中,2,+2:19,50,90,12:06.8,23:26.1
12,6,佐藤 洋之,Pinazou Test Team,2,+2:21,54,90,12:21.0,23:28.4
13,23,吉川 勝,茨城CXレーシングチーム,2,+2:21,59,90,11:43.4,23:28.4
14,18,服部 隆志,あおば,2,+2:35,63,89,12:21.9,23:41.8
15,22,福嶋 一仁,なし,2,+2:47,68,88,12:04.7,23:53.9
16,19,影山 晃,なし,2,+2:51,72,88,12:34.4,23:58.0
17,9,菅原 純,輪工房,2,+3:04,77,87,12:11.5,24:11.6
18,24,相良 希善,なし,2,+3:13,81,87,12:19.6,24:20.1
19,11,島添 雅浩,FUKADA マジリング,2,+3:38,86,85,12:14.6,24:45.5
20,12,信岡 浩,Pedalist,2,+4:57,90,81,12:33.4,26:04.5
21,14,小川 光一,LEGON,2,+5:58,95,78,14:20.9,27:04.9
22,21,池田 顕士,A-Pad Cycling Team,1,-1Lap,100,---,25:57.0
DNS,3,小野 勝之,FAST LANE Racing,---,,---,---
DNS,20,高橋 浩之,,---,,---,---
