﻿,.,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,LAP5,AJOCC
1,362,田辺 隆文,FELT-mistral,5,0:31:47,0:06:23,0:06:20,0:06:22,0:06:19,0:06:23,GMP-000-0906
2,352,千葉 丈樹,チーム埼玉県人,5,0:31:47,0:06:25,0:06:19,0:06:23,0:06:19,0:06:21,Gpm0892
3,353,島中 弘輔,,5,0:32:26,0:06:23,0:06:21,0:06:30,0:06:43,0:06:29,
4,359,山藤 健二,MUUR zero,5,0:32:31,0:06:30,0:06:28,0:06:32,0:06:33,0:06:28,KNS-000-0687
5,357,柴田 晃,Cycluclub 3up,5,0:32:47,0:06:39,0:06:22,0:06:34,0:06:39,0:06:33,GPM-000-1886
6,363,福永 祐二,,5,0:33:04,0:06:47,0:06:38,0:06:33,0:06:34,0:06:32,
7,351,高山 秀樹,MUUR ZERO,5,0:33:07,0:06:37,0:06:34,0:06:43,0:06:38,0:06:35,CCM-000-9569
8,354,小川 鐘司,,5,0:33:10,0:06:24,0:06:33,0:06:42,0:06:39,0:06:52,
9,361,徳江 和雅,,5,0:33:53,0:06:44,0:06:40,0:06:47,0:06:58,0:06:44,XTK-156-0038
10,356,諏訪 孝浩,,5,0:33:53,0:06:30,0:06:41,0:06:56,0:07:00,0:06:46,CCM-000-6677
11,315,小林 浩幸,HADANO cyclocross team,5,0:34:13,0:06:42,0:06:44,0:06:47,0:06:59,0:07:01,CCM-000-0348
12,358,谷 淳一,maillot SY-Nak,5,0:35:18,0:06:42,0:06:42,0:07:13,0:07:11,0:07:30,GPM-000-0942
13,355,服部 達男,TeamARI,5,0:37:13,0:06:45,0:06:41,0:06:45,0:09:05,0:07:57,CCM-156-0016
14,360,菅原 純,輪工房,4,0:28:06,0:06:44,0:07:22,0:06:59,0:07:01,,CXK-000-0108
DNS,365,内藤 寛孝,ベーグルワン,,,,,,,,
