",",,,,,,,
"RANK","Body No","AJOCC","名前","チーム","Lap","Time","順位%"
"1","7","GPM-000-1869","岡田 修一","MORNING STAR",4,"0:31:04.9","2%"
"2","28","CCM-000-7530","小菅 一弘","WEMO 2005",4,"+1:08","4%"
"3","44","GPM-000-0904","上村 正彦",,4,"+1:39","6%"
"4","38","GPM-000-0927","一柳 達也","フリッツェン",4,"+1:40","8%"
"5","24","KNS-000-4303","近藤 智彦","村上建具",4,"+1:46","10%"
"6","54","GPM-000-2173","浜島 達也","Mile Post レーシング",4,"+1:49","12%"
"7","56","CCM-000-6736","川村 浩二","エキップ・ナカムラ",4,"+2:01","14%"
"8","2","GPM-000-1143","佐藤 洋之","Pinazou Test Team",4,"+2:26","16%"
"9","53","CCM-000-6775","原野 博明","エキップナカムラ",4,"+2:28","18%"
"10","27","KNS-000-4586","種井 亮","天狗党",4,"+2:31","20%"
"11","16","GPM-000-1056","加藤 亘","TeamCUORE",4,"+2:34","22%"
"12","23","GPM-000-0892","千葉 丈樹","チーム埼玉県人",4,"+2:34","24%"
"13","13","GPM-000-1158","山本 晃揮",,4,"+3:08","26%"
"14","50","XTK-000-1491","油谷 充彦","Team ARI",4,"+3:40","28%"
"15","5","KNS-000-3738","栄 照洋","Team山の駅",4,"+3:52","30%"
"16","25","XTK-000-1167","岩田 行史","Alphaville",4,"+3:56","32%"
"17","22","KNS-000-0687","山藤 健二","MUUR zero",4,"+4:02","34%"
"18","15","CCM-156-0016","服部 達男","TeamARI",4,"+4:25","36%"
"19","20","GPM-000-2224","玉田 雄三","Look papa no hands!",4,"+4:42","38%"
"20","10","CCM-000-9944","吉川 勝","フィッツ茨城",4,"+5:19","40%"
"21","30","KNS-000-0009","岩村 祐二",,4,"+5:25","42%"
"22","12","CXK-156-0030","高山 秀樹","MUUR zero",4,"+5:43","44%"
"23","34","XTK-156-0101","梅本 祐輔","輪工房 丸大豆",4,"+5:50","46%"
"24","26","GPM-000-1988","小林 文弥","臼杵レーシング",4,"+5:57","48%"
"25","6","XTK-156-0098","井下 克彦",,4,"+5:57","50%"
"26","9","CCI-000-0057","五味 実","SEKIYA",4,"+6:15","52%"
"27","29","GPM-000-2214","重田 真利","Team cuore",4,"+6:38","54%"
"28","21","KNS-000-4538","駒崎 洋太","日本ろう自転車競技協会",4,"+6:47","56%"
"29","47","XTK-000-1380","山本 良司","サンクスサイクルラボ",4,"+6:55","58%"
"30","49","CCM-000-0348","小林 浩幸","HADANO cyclocross team",4,"+7:09","60%"
"31","46","XTK-156-0103","岡野 秀昭","TEAM INNO",4,"+7:30","62%"
"32","52","GPM-000-2126","志村 尚彦","チームオーベスト",4,"+7:32","64%"
"33","45","XTK-000-0026","木下 禎樹","ばさら",4,"+7:38","66%"
"34","4","CCM-000-0382","渡邊 民人","CICADA UNITED",4,"+8:00","68%"
"35","42","XTK-000-1387","渡貫 綾一郎","なし",4,"+8:07","70%"
"36","55","XTK-000-1176","藤本 英士","メロディパンチ",4,"+8:14","72%"
"37","59","TKI-156-0049","大山 雅喜",,4,"+8:23","74%"
"38","8","XTK-156-0038","徳江 和雅","N/A",4,"+8:37","76%"
"39","39","XTK-000-1024","小川 光一","LEGON",4,"+8:47","78%"
"40","36","GPM-000-0991","不破 新一","SNEL",4,"+8:56","80%"
"41","43","CCM-000-0291","山田 昌幸","あんどう",4,"+9:06","82%"
"42","14","KNS-000-4152","石村 亮","Hutte8to8",3,"-1Lap","84%"
"43","31","XTK-000-1066","矢幅 義典","つめがあまい",3,"-1Lap","86%"
"44","11","XTK-156-0099","川口 恭","臼杵レーシング",3,"-1Lap","88%"
"45","33","XTK-156-0100","土田 幸夫","ARAI MURACA",3,"-1Lap","90%"
"46","41","CXK-156-0006","郷家 直行","なし",3,"-1Lap","92%"
"47","17","GPM-000-0905","小笠原 敏孝","ARAI MURACA",3,"-1Lap","94%"
"48","35","XTK-156-0102","齋藤 和義","bike room sin",3,"-1Lap","96%"
"49","1","XTK-000-0033","小原 滋","内房レーシングクラブ",3,"-1Lap","98%"
"50","61","SHN-156-0132","佐藤 剛裕",,3,"-1Lap","100%"
"DNS","3","XTK-000-1521","塩見 学","BBQ",1,12:23:39,100%
"DNS","18","GPM-000-0942","谷 淳一","maillot SY-Nak",,,
"DNS","19","GPM-000-2097","坂東 司","Vitesse-Ichikawa",,,
"DNS","32","XTK-000-1347","福島 正明",,,,
"DNS","37","CCM-000-0782","青嶋 和幸","GTC",,,
"DNS","40","XTK-000-1173","稲 寛彰","Team INE",,,
"DNS","48","CHB-156-0007","小山 明彦","東畜",,,
"DNS","51","GPM-000-1969","丸山 昭夫","PIT TSURUOKA",,,
"DNS","57","XTK-000-1025","橋本 利久","fat cat",,,
"DNS","58","SHN-156-0127","野崎 鉄雄","パインヒルズ ’９０",,,
"DNS","60","XTK-000-1524","石川 良太","First Bicycle",,,
