大会名,信州シクロクロス#3南信州,,,,,,,,
順位,選手名,チーム,ゴールタイム,順位%,1周,2周,3周,4周,5周
1,水野 恭兵,CROSS YAMANASHI,0:30:25.156,5,0:05:41.244,0:11:43.619,0:17:49.035,0:24:08.835,0:30:25.156
2,加藤 健悟,臼杵レーシング,0:30:26.444,10,0:05:42.571,0:11:44.675,0:17:51.532,0:24:24.027,0:30:26.444
3,井上 智宏,あしがらCXC Racing Team,0:32:20.956,15,0:06:04.171,0:12:31.252,0:19:06.244,0:25:39.524,0:32:20.956
4,細田 健一,KAWAJI☆CROSS,0:32:50.204,21,0:06:16.907,0:12:59.227,0:19:36.603,0:26:20.475,0:32:50.204
5,櫻井 正啓,Team The Lewis,0:32:57.652,26,0:06:23.115,0:12:56.867,0:19:35.528,0:26:19.460,0:32:57.652
6,小澤 潤,CROSS YAMANASHI,0:33:26.396,31,0:06:21.803,0:13:05.091,0:19:47.619,0:26:35.387,0:33:26.396
7,横田 正美,チーム勝輪 / SHORIN,0:33:50.828,36,0:06:11.147,0:13:06.003,0:20:02.203,0:26:53.771,0:33:50.828
8,中込 智裕,CROSS YAMANASHI,0:33:56.116,42,0:06:18.428,0:12:58.435,0:19:56.260,0:26:55.812,0:33:56.116
9,高嶌 厚志,-,0:34:22.532,47,0:06:38.147,0:13:24.715,0:20:22.955,0:27:23.091,0:34:22.532
10,広瀬 恵吾,イナーメ信濃山形,0:34:52.140,52,0:06:29.851,0:13:30.924,0:20:28.571,0:27:41.379,0:34:52.140
11,桜井 大希,,0:35:01.231,57,0:06:50.571,0:13:57.444,0:21:00.067,0:27:58.644,0:35:01.231
12,相原 裕明,CROSS YAMANASHI,0:35:05.068,63,0:06:28.939,0:13:23.811,0:20:39.851,0:27:52.539,0:35:05.068
13,山崎 雅典,パワースポーツSICK,0:35:36.100,68,0:06:36.875,0:13:45.012,0:21:05.875,0:28:33.756,0:35:36.100
14,藤澤 浩昭,B-SOUL,0:35:37.996,73,0:06:35.667,0:13:39.531,0:20:55.603,0:28:12.451,0:35:37.996
15,千明 政揮,無所属,0:37:12.620,78,0:07:03.019,0:14:21.621,0:21:56.107,0:29:28.740,0:37:12.620
16,橋本 剛,Frieten,0:30:30.196,84,0:07:00.787,0:14:51.491,0:22:36.148,0:30:30.196,
17,橋本 嶺登,中野立志館高校,0:30:50.003,89,0:07:07.524,0:14:41.475,0:22:38.459,0:30:50.003,
18,市瀬 昇,,0:30:52.780,94,0:07:18.939,0:14:52.915,0:22:51.987,0:30:52.780,
DNF,赤沼 孝二,江上商店,---,---,0:06:41.379,,,,
DNS,有賀 克之,上伊那Re;CYCＬIＮG,---,---,,,,,
DNS,清水 浩光,B-SOUL,---,---,,,,,
DNS,中村 守伸,スワコレーシング,---,---,,,,,
DNS,岡田 紀彦,スラマッパギー,---,---,,,,,
DNS,十文字 隆,cross yamanashi,---,---,,,,,
DNS,山田 真大朗,臼杵レーシング,---,---,,,,,
