,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,76,山根 雅範,KNS-156-0146,ARAYA CX TEAM,4,0:32:05.588,2,,0:15:47.756,0:23:57.204,0:32:05.588
2,104,寺本 裕一,KNS-167-0057,水曜夜連,4,0:32:10.788,4,,0:16:21.619,0:24:18.092,0:32:10.788
3,71,松並 俊雄,KNS-000-4886,水曜夜練,4,0:32:12.204,6,,0:16:10.964,0:24:15.156,0:32:12.204
4,77,堀 雅史,KNS-000-2376,Teamスクアドラ,4,0:32:43.555,8,,0:16:23.547,0:24:30.355,0:32:43.555
5,107,富永 義弘,CCS-000-0146,チームミニットマン,4,0:32:59.763,11,,0:16:35.147,0:24:47.371,0:32:59.763
6,101,辻 潤,KNS-000-2605,Y's-racingシクロクロス部,4,0:33:01.595,13,,0:16:16.051,0:24:25.163,0:33:01.595
7,89,湯槙 靖明,KNS-000-4858,ナカガワRC,4,0:33:27.027,15,,0:17:07.235,0:25:24.283,0:33:27.027
8,124,吉田 勝一,KNS-000-0068,ペダル,4,0:33:29.619,17,,0:16:44.875,0:25:11.315,0:33:29.619
9,74,西村 宗徳,KNS-000-4191,GSバンビーノ,4,0:33:35.826,20,,0:16:38.371,0:25:03.691,0:33:35.826
10,99,谷 直樹,TKI-156-0004,kett@freaks,4,0:33:37.338,22,,0:17:04.059,0:25:26.475,0:33:37.338
11,112,濱田 康夫,KNS-000-4854,GPT,4,0:33:43.994,24,,0:17:01.819,0:25:31.834,0:33:43.994
12,75,出羽 敬人,KNS-000-1689,チーム36隊,4,0:34:00.186,26,,0:16:51.891,0:25:28.866,0:34:00.186
13,80,松原 正典,KNS-000-3596,チーム・ガチャピン,4,0:34:03.354,28,,0:16:58.907,0:25:30.274,0:34:03.354
14,111,西川 洋一郎,KNS-000-2611,Y'sracingシクロクロス部,4,0:34:08.722,31,,0:17:25.314,0:25:52.786,0:34:08.722
15,110,永冨 一,KNS-156-0255,水曜夜練,4,0:34:15.203,33,,0:16:36.851,0:24:34.531,0:34:15.203
16,113,原 一樹,KNS-000-4288,Team Speed,4,0:34:27.946,35,,0:17:36.266,0:25:57.378,0:34:27.946
17,72,近久 孝司,KNS-156-0402,GSバンビーノ,4,0:34:41.209,37,,0:16:41.395,0:25:36.130,0:34:41.209
18,81,森脇 孝宏,KNS-000-4208,チーム泥んこプロレス,4,0:34:42.361,40,,0:17:30.698,0:25:59.746,0:34:42.361
19,73,松本 学,KNS-156-0017,,4,0:34:44.001,42,,0:16:09.932,0:24:52.147,0:34:44.001
20,119,三明 和行,KNS-000-3231,ARAYA　cx TEAM,4,0:34:47.001,44,,0:17:28.794,0:26:14.266,0:34:47.001
21,117,藤田 浩平,KNS-000-1332,,4,0:35:18.433,46,,0:17:27.170,0:26:24.210,0:35:18.433
22,116,福本 真也,KNS-167-0060,Teamインコ,4,0:35:20.193,48,,0:17:48.042,0:26:43.577,0:35:20.193
23,87,安田 雄紀,KNS-000-2095,TeamGreenRoad,4,0:35:55.896,51,,0:17:46.434,0:26:37.433,0:35:55.896
24,123,山本 諭,KNS-000-3275,,4,0:35:59.016,53,,0:18:04.930,0:27:03.537,0:35:59.016
25,125,吉田 剛,KNS-167-0063,堀場製作所,4,0:36:03.856,55,,0:18:06.314,0:27:07.393,0:36:03.856
26,85,古谷 広志,KNS-000-0958,,4,0:36:07.632,57,,0:17:56.730,0:27:05.777,0:36:07.632
