﻿,,,,,18,,,,,,,,
順位,No.,氏名,チーム名,周回数,順位％,最終ﾀｲﾑ,msec,LAP1,LAP2,LAP3,LAP4,LAP5,AJOCCコード
1,366,野崎 鉄雄,パインヒルズ ’９０,5,6%,0:26:17,120,0:05:20,0:05:17,0:05:12,0:05:13,0:05:15,SHN-156-0127
2,359,合田 毅,RCC,5,11%,0:26:26,160,0:05:36,0:05:17,0:05:07,0:05:09,0:05:17,SHN-156-0126
3,354,服部 達男,Team ARI,5,17%,0:26:46,170,0:05:19,0:05:23,0:05:15,0:05:18,0:05:31,CCM-156-0016
4,351,千葉 丈樹,チーム埼玉県人,5,22%,0:26:57,470,0:05:33,0:05:18,0:05:20,0:05:24,0:05:22,GPM-000-0892
5,353,佐野 修司,cycleclub3up,5,28%,0:27:09,150,0:05:30,0:05:26,0:05:26,0:05:26,0:05:21,GPM0001974
6,367,島村 芳人,cycleclub 3UP,5,33%,0:27:14,220,0:05:30,0:05:30,0:05:26,0:05:24,0:05:24,GPM-000-1932
7,364,小野 嘉之,アクアタマ,5,39%,0:27:19,180,0:05:44,0:05:23,0:05:23,0:05:22,0:05:27,CCM-000-2027
8,357,佐藤 洋之,Pinazou Test Team,5,44%,0:27:47,530,0:05:32,0:05:25,0:05:32,0:05:33,0:05:45,GPM-000-1143
9,361,佐藤 大輔,さといち恐竜博士とわくわく君,5,50%,0:28:41,410,0:05:50,0:05:39,0:05:42,0:05:42,0:05:48,CXK-156-0099
10,360,島田 修一,クラブ遊輪館,5,56%,0:28:50,680,0:05:58,0:05:46,0:05:41,0:05:46,0:05:39,CCM-000-9170
11,355,相良 希善,,5,61%,0:28:52,290,0:05:47,0:05:51,0:05:40,0:05:49,0:05:45,SHN-156-0017
12,363,小林 浩幸,Hadano cyclocross team,5,67%,0:28:56,180,0:05:40,0:05:48,0:05:47,0:05:54,0:05:47,CCM-000-0348
13,1001,内藤 寛孝,,5,72%,0:29:01,700,0:06:00,0:05:44,0:05:43,0:05:47,0:05:47,CCM-000-9122
14,356,寺本 直純,CITCC,5,78%,0:29:39,780,0:05:48,0:05:54,0:05:53,0:05:56,0:06:08,CCM-000-9945
15,365,古林 恵太,エンジョイハウスCSC,5,83%,0:30:01,980,0:05:55,0:05:57,0:05:58,0:06:11,0:06:00,SHN-156-0043
16,352,小川 光一,LEGON,5,89%,0:30:06,920,0:05:54,0:06:08,0:06:01,0:06:03,0:06:00,XTK-000-1024
17,358,小倉 一彦,グータロウスイム,5,94%,0:31:00,950,0:06:15,0:06:09,0:06:06,0:06:09,0:06:21,SHN-156-0071
18,362,斉藤 健児,バレルハウス,5,100%,0:33:03,860,0:06:24,0:06:38,0:06:19,0:06:40,0:07:02,SHN-156-0079 
