﻿,,,,,,,,,,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,LAP5,LAP6,LAP7,LAP8,LAP9,LAP10,LAP11,LAP12,LAP13,LAP14
1,1,前田 公平,弱虫ペダルシクロクロスチーム,14,1:06:14,0:04:31,0:04:40,0:04:43,0:04:39,0:04:45,0:04:42,0:04:35,0:04:41,0:04:52,0:04:42,0:04:48,0:04:50,0:04:54,0:04:52
2,2,中原 義貴,弱虫ペダルシクロクロスチーム,14,1:06:30,0:04:31,0:04:40,0:04:43,0:04:40,0:04:45,0:04:41,0:04:35,0:04:52,0:04:52,0:04:46,0:04:52,0:04:57,0:04:50,0:04:46
3,6,宮津 旭,PAX PROJECT,14,1:07:00,0:04:35,0:04:45,0:04:49,0:04:50,0:04:45,0:04:44,0:04:47,0:04:44,0:04:45,0:04:52,0:05:00,0:04:47,0:04:48,0:04:49
4,35,阿部 嵩之,宇都宮ブリッツェン,14,1:07:12,0:05:02,0:04:47,0:04:44,0:04:49,0:04:54,0:05:03,0:04:50,0:04:47,0:04:41,0:04:44,0:04:38,0:04:47,0:04:46,0:04:40
5,10,山田 大介,PAX PROJECT,14,1:07:57,0:04:55,0:04:48,0:04:48,0:04:51,0:04:51,0:04:51,0:04:51,0:04:46,0:04:48,0:04:51,0:04:57,0:04:58,0:04:54,0:04:48
6,3,兼子 博昭,スワコレーシングチーム,14,1:08:15,0:04:31,0:04:40,0:04:43,0:04:40,0:04:45,0:04:41,0:04:38,0:05:36,0:05:04,0:05:03,0:04:43,0:05:00,0:05:05,0:05:06
7,4,合田 正之,Cycle club 3UP,14,1:08:28,0:04:51,0:04:47,0:04:56,0:04:50,0:04:52,0:04:58,0:04:55,0:04:48,0:04:55,0:04:58,0:04:57,0:04:56,0:04:57,0:04:48
8,1008,根本　了慈,Champion System Japan,14,1:08:28,0:04:56,0:04:54,0:04:55,0:04:48,0:04:52,0:04:54,0:04:50,0:04:50,0:04:57,0:05:04,0:04:55,0:04:57,0:04:55,0:04:41
9,5,斎藤 朋寛,RIDELIFE GIANT,14,1:08:50,0:04:35,0:04:45,0:04:49,0:04:50,0:04:45,0:04:53,0:04:58,0:04:59,0:05:09,0:04:58,0:04:59,0:05:04,0:04:56,0:05:10
10,47,重田 兼吾,TeamCUORE / 順天堂大学,14,1:09:23,0:04:54,0:04:52,0:04:49,0:04:58,0:05:01,0:05:01,0:05:01,0:04:58,0:04:57,0:04:50,0:04:51,0:04:59,0:05:04,0:05:08
11,49,鈴木 智之,Cyclery Kirin/KMC/iPlan,14,1:09:40,0:05:13,0:04:54,0:04:57,0:04:58,0:04:59,0:04:53,0:04:55,0:04:55,0:04:52,0:05:01,0:05:01,0:05:01,0:05:03,0:04:58
12,8,金子 楓,SNEL CYCLOCROSS TEAM,-2,,0:04:47,0:04:56,0:05:04,0:05:02,0:05:04,0:05:00,0:05:04,0:05:01,0:04:59,0:05:02,0:05:06,,,
13,12,鬼形 博之,oci,-3,,0:04:47,0:04:58,0:05:01,0:05:03,0:05:00,0:05:00,0:05:03,0:05:01,0:05:08,0:05:08,,,,
14,19,橋口 潤一郎,team 轍屋,-5,,0:05:04,0:05:03,0:05:02,0:05:09,0:05:03,0:05:07,0:05:10,0:05:08,,,,,,
15,27,大塚 将悟,Team CUORE,-5,,0:04:58,0:05:07,0:05:10,0:05:03,0:05:04,0:05:06,0:05:05,0:05:11,,,,,,
16,21,中里 仁,Lemonade Bellmare,-5,,0:04:52,0:04:53,0:04:57,0:04:57,0:05:05,0:05:09,0:05:21,0:05:22,,,,,,
17,15,安藤 光平,SHIDO-WORKS,-5,,0:05:19,0:04:58,0:04:55,0:04:59,0:05:05,0:05:01,0:05:08,0:05:06,,,,,,
18,33,澤木 紀雄,GIANT/MET/T-SERV.,-5,,0:04:55,0:04:51,0:04:55,0:05:17,0:05:07,0:05:22,0:05:02,0:04:58,,,,,,
19,9,鈴木 禄徳,PAXPROJECT ,-6,,0:04:47,0:05:10,0:05:11,0:05:23,0:05:17,0:05:14,0:04:55,,,,,,,
20,38,代田 和明,PAX PROJECT,-6,,0:05:12,0:05:05,0:05:05,0:05:08,0:05:03,0:05:09,0:05:15,,,,,,,
