﻿,,,,,13,,,,,,
順位,No.,氏名,チーム名,周回数,順位％,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,AJOCCコード
1,267,岩瀬 正典,,4,8%,0:30:29,0:03:36,0:08:42,0:09:06,0:09:05,SHN-000-0230
2,262,岡 尚志,TTR,4,15%,0:30:41,0:03:43,0:08:55,0:09:30,0:08:33,GPM-000-0944
3,251,中村 光孝,,4,23%,0:32:36,0:03:53,0:09:18,0:09:47,0:09:38,UCX-156-0092
4,268,鈴木 達朗,gruppo acqua tama,4,31%,0:32:45,0:03:27,0:08:21,0:09:07,0:11:50,SHN-156-0098
5,271,川上 悠介,,4,38%,0:34:55,0:03:54,0:09:39,0:10:16,0:11:06,XTK-000-1144
6,263,藤塚 拓馬,CYCLE WITCHES,4,46%,0:35:39,0:03:58,0:10:26,0:10:50,0:10:25,SHN-156-0087
7,269,後藤 大地,Team MOMO,4,54%,0:37:56,0:03:42,0:10:06,0:11:17,0:12:51,XTK-000-1232
8,258,山本 昌宏,エキップナカムラ,4,62%,0:38:09,0:04:37,0:11:04,0:11:20,0:11:08,SHN-156-0140
9,256,原口 晃,レッドシューズ,4,69%,0:39:03,0:03:47,0:10:16,0:12:03,0:12:57,CXK-156-0016
10,255,清野 一樹,Team Manew,4,77%,0:39:09,0:04:25,0:11:48,0:11:52,0:11:04,CCM-000-9351
11,272,猪股 祐介,,4,85%,0:39:14,0:03:59,0:10:36,0:12:14,0:12:25,XTK-000-1145
12,266,山本 和人,,4,92%,0:41:49,0:04:37,0:12:44,0:12:17,0:12:11,SHN-156-0135
DNF,261,種市 雄介,,1,,0:05:33,0:05:33,,,,SHN-156-0141
DNS,253,伊東 佑馬,mk3,,,,,,,,SHN-156-0039
DNS,254,山崎 雅典,パワースポーツSICK,,,,,,,,CCM-156-0044
DNS,257,永田 雄也,湘南ベルマーレ,,,,,,,,XTK-000-1390
DNS,259,黒沢 一喜,SM.bros,,,,,,,,CCM-000-0035
DNS,260,杉山 桂樹,YOUCAN大磯,,,,,,,,SHN-156-0055
DNS,264,石原 隆広,,,,,,,,,CXK-000-0300
DNS,265,佐藤 剛史,,,,,,,,,SHN-156-0142
DNS,270,山口 和来,,,,,,,,,SHN-156-0143
