,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周,4周
1,77,澤井 正和,ベッキーシクロクロス,4,0:33:33.9,3,100,18:09.5,25:47.2,33:33.9
2,76,井上 和将,ベッキーシクロクロス,4,+0:26,6,99,18:25.3,26:17.7,34:00.0
3,71,川島 洋,ストラーダＲ,4,+1:02,10,97,18:11.1,25:49.0,34:36.9
4,74,高村 明宜,シングル友の会,4,+1:04,13,97,18:41.9,26:41.8,34:38.5
5,81,柴辻 篤史,KAZAMIDORI,4,+1:09,17,97,18:42.9,26:49.2,34:43.4
6,118,伊藤 公一,,4,+1:13,20,96,18:58.4,26:57.7,34:47.8
7,86,園田 聖,TEAMNEXTSTAGE,4,+1:15,24,96,18:57.3,26:56.7,34:49.2
8,95,湯槙 靖明,ナカガワRC,4,+1:26,27,96,19:01.8,27:00.6,35:00.6
9,78,伊藤 秀樹,SYHHP,4,+1:28,31,96,19:05.1,27:08.5,35:02.9
10,79,村瀬 晃史,京都新聞サイクリングチーム,4,+1:35,34,95,18:45.0,27:04.3,35:09.7
11,117,橋爪 豊,アバンギャルド和歌山,4,+1:39,37,95,18:56.4,27:17.2,35:13.1
12,119,中山 直樹,,4,+1:40,41,95,19:26.2,27:21.3,35:14.5
13,84,藤田 浩平,,4,+1:51,44,95,19:19.8,27:23.7,35:25.3
14,88,吉村 元宏,,4,+2:11,48,94,19:18.8,27:32.2,35:45.7
15,73,田辺 徹,チームきゃうちゃん,4,+2:12,51,94,19:00.6,27:07.3,35:46.9
16,85,植田 浩平,BUCYO COFFEE/CLT CYCLING TEAM,4,+2:47,55,92,19:47.6,28:04.8,36:21.0
17,82,乾 清一,ベッキーシクロクロス,4,+3:04,58,92,19:57.3,28:16.5,36:38.4
18,121,菅野 泰典,今日も 押しまS,4,+3:23,62,91,19:55.8,28:26.8,36:57.8
19,90,田中 也尚,シルクロード,4,+4:45,65,88,20:43.9,29:35.9,38:19.5
20,120,榎本 敦久,遊輪クラブ,4,+5:08,68,87,20:50.8,29:48.4,38:42.3
21,89,山田 和宏,チーム泥んこプロレス,4,+5:21,72,86,20:54.1,29:54.0,38:55.4
22,91,鰐渕 尚平,,4,+5:38,75,86,21:19.8,30:07.3,39:12.6
23,94,大西 基夫,Teamスクアドラ,4,+6:27,79,84,21:41.2,30:49.9,40:01.7
24,101,妻木 信隆,TEAM RINGOROAD,4,+6:42,82,83,21:56.8,31:25.9,40:15.9
25,115,谷 敏彦,オガワサイクル,4,+6:51,86,83,21:33.1,31:16.6,40:25.5
26,104,武市 秀樹,,4,+6:54,89,83,21:55.6,31:19.7,40:28.4
27,87,山本 諭,,4,+8:34,93,80,19:59.3,28:19.5,42:08.7
28,124,島谷 吉一,,3,-1Lap,96,---,23:11.5,33:14.8,
29,123,木村 憲治,,3,-1Lap,100,---,22:56.9,33:31.9,
DNS,72,野村 正,,---,,---,---,,,
DNS,75,保崎 治也,美山サイクリングクラブ,---,,---,---,,,
DNS,80,釜江 剛,ARAYA CX TEAM,---,,---,---,,,
DNS,83,小賀野 晃,ナカガワＡＳＫ’Ｓデザイン,---,,---,---,,,
DNS,92,大永 徳彦,トラクターRC,---,,---,---,,,
DNS,93,中 秀之,ZiPPY,---,,---,---,,,
DNS,96,五百蔵 宏明,,---,,---,---,,,
DNS,97,橘 俊哉,TeamBarcaRacing,---,,---,---,,,
DNS,98,田中 英彦,チームレグルス,---,,---,---,,,
DNS,99,池端 宏晃,Teamまんま,---,,---,---,,,
DNS,100,土屋 秀光,masahikomifune.com,---,,---,---,,,
DNS,102,清岡 一人,,---,,---,---,,,
DNS,103,坂本 一弥,子午線サイクリングクラブ,---,,---,---,,,
DNS,105,原 一樹,Team Speed,---,,---,---,,,
DNS,106,大倉 重良,ベッキーシクロクロス/村上建具,---,,---,---,,,
DNS,107,平木 雅樹,Hutte8to8,---,,---,---,,,
DNS,108,寺本 史生,バルバクラブフクイ,---,,---,---,,,
DNS,109,中井 修,SAMZ SPEED,---,,---,---,,,
DNS,110,柴戸 賢一,,---,,---,---,,,
DNS,111,徳田 則幸,EURO WORKS RACING,---,,---,---,,,
DNS,112,吉野 健祐,チーム米俵,---,,---,---,,,
DNS,113,木下 禎樹,はんなり〜,---,,---,---,,,
DNS,114,徳江 和雅,N/A,---,,---,---,,,
DNS,116,廣瀬 直樹,,---,,---,---,,,
DNS,122,鹿子木 英毅,,---,,---,---,,,
