,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,68,KNS-000-3051,生越 康之,MaxSpeed97,3,0:26:13.2,3%
2,106,KNS-000-4558,松本 英明,グランデパール播磨,3,+0:03,6%
3,97,TKI-156-0082,二井 重樹,オガワサイクル,3,+0:15,9%
4,70,KNS-000-3726,笠原 拓,チームワタル,3,+0:43,12%
5,88,KNS-156-0004,高尾 佳孝,ヴィルベルヴィント,3,+1:02,16%
6,98,KNS-000-4191,西村 宗徳,グルッポバンビーノ,3,+1:04,19%
7,92,KNS-000-4686,谷田 映広,BEEREN,3,+1:16,22%
8,94,KNS-000-4384,寺岡 敦史,SAMSSPEED,3,+1:19,25%
9,112,KNS-156-0170,山本 淳二,ARAYA,3,+1:41,29%
10,101,TKI-156-0063,林 孝英,大垣ピストンズ,3,+1:42,32%
11,108,CCT-000-1101,三谷 長生,白山CXレーシング,3,+1:50,35%
12,104,KNS-000-2715,別所 シンジ,OMEGA-STRADA,3,+2:03,38%
13,71,KNS-000-4869,加藤 壽嗣,違駄天,3,+2:16,41%
14,89,KNS-000-2576,高村 明宜,シングル友の会,3,+2:17,45%
15,63,KNS-156-0005,池田 知広,ヴィルベルヴィント,3,+2:20,48%
16,69,KNS-000-4574,小田 秀明,ヴィルベルヴィント,3,+2:44,51%
17,67,KNS-000-4159,小賀野 晃,ナカガワＡＳＫ’Ｓデザイン,3,+2:47,54%
18,74,KNS-000-4680,木下 泰一,ヴィルベルヴィント,3,+3:01,58%
19,73,KNS-000-3168,神本 博勝,SYHHP,3,+3:14,61%
20,84,KNS-000-4007,柴辻 篤史,KAZAMIDORI,3,+3:19,64%
21,87,KNS-000-3576,副島 洋昭,バルバクラブフクイ,3,+3:37,67%
22,77,KNS-000-4163,黒川 茂,チームアヴェル,3,+4:09,70%
23,102,KNS-000-3764,廣瀬 公智,大垣ピストンズ,3,+4:22,74%
24,75,XTK-000-0026,木下 禎樹,momovelo,3,+4:34,77%
25,86,KNS-000-4583,真銅 申一,,3,+4:45,80%
26,76,KNS-000-3566,清岡 一人,一条アルチメイトファクトリー京都,3,+4:58,83%
27,80,KNS-000-4538,駒崎 洋太,日本ろう自転車競技会,2,-1Lap,87%
28,111,KNS-000-3048,山下 禎一郎,怪速ゾルゲ隊,2,-1Lap,90%
29,83,KNS-000-2057,佐々木 静雄,Teamスクアドラ,2,-1Lap,93%
DNF,100,KNS-000-4854,濱田 康夫,GPT,2,,
DNF,93,KNS-000-2039,堤 淳也,CirclesRacingClub,1,,
DNS,61,KNS-000-4321,東 宣誓,まほろばＲＣ,,,
DNS,62,KNS-000-1881,飯塚 健二,SalataBiancaKobe,,,
DNS,64,KNS-000-3241,石元 克司,ZASRacing,,,
DNS,65,KNS-000-4609,上田 茂雄,ストラーダレーシング,,,
DNS,66,KNS-000-2050,大西 和彦,STARE,,,
DNS,72,KNS-000-2573,釜江 剛,TeamARAYA,,,
DNS,78,KNS-000-1343,小久保 正彦,まほろばRC,,,
DNS,79,KNS-000-3113,小林 淳,SakataniRacing,,,
DNS,81,KNS-000-4445,斉藤 典久,チーム錦ロイヤル,,,
DNS,82,KNS-000-3738,榮 照洋,Team山の駅,,,
DNS,85,KNS-000-1399,清水 裕之,つうばいつうレーシング,,,
DNS,90,KNS-000-4897,辰己 信広,ヴィルベルヴィント,,,
DNS,91,KNS-000-2068,田中 康敬,HOTFLASH,,,
DNS,95,KNS-156-0083,寺本 史生,バルバクラブフクイ,,,
DNS,96,KNS-000-4185,中尾 健一,Hutte8to8,,,
DNS,99,KNS-000-4437,信岡 浩,,,,
DNS,103,KNS-000-1332,藤田 浩平,,,,
DNS,105,KNS-156-0129,本田 日出男,つうばいつうレーシング,,,
DNS,107,KNS-000-3231,三明 和行,TeamARAYA,,,
DNS,109,KNS-000-1369,村岡 正彦,レグルスお達者予備軍,,,
DNS,110,KNS-000-4208,森脇 孝宏,チーム泥んこプロレス,,,
DNS,113,KNS-000-4211,与謝野 雅夫,PCサイクルクラブ松本,,,
