前橋シクロクロス#2 岩神緑地,CM2+3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,49,海口 秀幸,F(t)麒麟山Racing CX Team,4,0:27:03.8,5,100,6:54.6,13:38.4,20:24.7,27:03.8
2,47,水野 康弘,FRIETEN,4,+0:05,10,100,6:52.1,13:39.6,20:24.9,27:08.9
3,34,山口 健,Golosa,4,+1:16,15,96,6:54.3,13:54.2,21:18.3,28:20.2
4,33,佐野 修司,cycjeclub3UP,4,+1:35,20,94,7:13.2,14:19.4,21:24.8,28:38.9
5,35,島村 芳人,cycleclub3UP.,4,+1:52,25,94,7:03.5,14:22.0,21:38.0,28:56.0
6,52,宇野 一成,茨城CXレーシングチーム,4,+1:56,30,93,7:14.0,14:23.0,21:39.0,29:00.0
7,51,加藤 哲,,4,+2:19,35,92,7:21.0,14:38.0,22:00.5,29:23.6
8,38,堀越 正敏,上毛レーシング,4,+2:47,40,91,7:43.0,15:04.7,22:32.3,29:51.5
9,48,山下 泰生,,4,+3:06,45,90,7:29.4,15:02.7,22:44.7,30:10.1
10,44,小林 文弥,臼杵レーシング,4,+3:22,50,89,7:44.2,15:11.2,22:54.3,30:26.4
11,30,小野 勝之,FAST LANE Racing,4,+3:25,55,89,7:54.3,15:29.8,23:05.7,30:29.1
12,41,十文字 隆,cross yamanashi,4,+3:54,60,87,8:07.9,15:54.2,23:28.1,30:58.8
13,45,小川 光一,LEGON グラベル部,4,+4:05,65,87,7:49.4,15:47.5,23:28.3,31:09.2
14,46,浅野 麗文,シクロポリス,4,+4:36,70,85,8:01.3,15:36.4,23:34.8,31:40.3
15,36,藤田 大輔,無し,4,+4:40,75,85,7:47.9,15:42.8,23:41.4,31:44.4
16,50,菅原 道明,RCC,4,+4:51,80,85,7:55.1,16:41.4,24:19.9,31:55.2
17,32,田中 祐紀,九州大学サイクリング同好会OB,4,+4:59,85,84,8:16.1,16:18.3,24:16.4,32:03.0
18,39,永野 智海,,4,+5:27,90,83,7:53.1,15:58.0,24:05.6,32:31.3
19,37,田上 英治,,4,+5:31,95,83,8:31.1,16:20.8,24:12.5,32:34.9
20,42,中田 喜之,Adventure Cycle,4,+5:57,100,82,8:36.3,16:48.7,24:58.9,33:01.8
DNS,31,山崎 真純,,---,,---,---
DNS,40,小倉 泉,cycleclub 3UP,---,,---,---
DNS,43,小林 耕治,,---,,---,---
