,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目,,,,,
1,84,平田 千枝,まほロバＲＣ,北葛城郡,4,0:23:34,,0,109%,7%,,,0:11:54,0:17:37,0:23:34,,,,,
2,83,菱田 恵美子,ストラーダ R,草津市,4,0:24:17,0:43,0,105%,15%,,,0:12:23,0:18:28,0:24:17,,,,,
3,77,清水 朱実,北陸ドロタボウ,富山県富山市,4,0:24:20,0:46,0,105%,23%,,,0:12:10,0:18:22,0:24:20,,,,,
4,74,鹿取 裕子,エスキーナレーシング,,4,0:25:40,2:05,0,100%,30%,,,0:12:56,0:19:15,0:25:40,,,,,
5,85,藤野 直美,まんま-AO・HANI CyclingTeam,向日市,4,0:25:57,2:23,0,98%,38%,,,0:12:59,0:19:25,0:25:57,,,,,
6,88,山口 裕子,ｽｸｱﾄﾞﾗ/SOLEIL FLIEGER,高石市,4,0:27:19,3:45,0,93%,46%,,,0:13:29,0:20:29,0:27:19,,,,,
7,82,新田 さおり,662-496部,芦屋市,4,0:27:54,4:20,0,91%,53%,,,0:14:26,0:21:26,0:27:54,,,,,
8,71,穴見 樹里,Team ARAYA,大阪市,4,0:28:02,4:28,0,91%,61%,,,0:14:01,0:21:09,0:28:02,,,,,
9,89,山野 葉子,TOYO GIRLS CX TEAM,枚方市,4,0:29:49,6:15,0,85%,69%,,,0:15:03,0:22:31,0:29:49,,,,,
10,87,安田 夕子,Team宝塚線ダム部,大阪市西淀川区,4,0:30:01,6:27,0,85%,76%,,,0:15:14,0:22:51,0:30:01,,,,,
11,81,西田 和代,,芦屋市,4,0:30:55,7:21,0,82%,84%,,,0:15:12,0:23:10,0:30:55,,,,,
12,73,遠藤 ゆずな,Team-NR,奈良市,3,0:23:48,,0,83%,92%,,,0:15:33,0:23:48,,,,,,
13,79,立花 淳子,masahikomifune.com,尼崎市,3,0:25:15,,0,78%,100%,,,0:17:04,0:25:15,,,,,,
DNS,78,鈴木 恭子,チーム泥んこプロレス,大阪府豊中市,0,,,0,0%,0%,,,,,,,,,,
DNS,75,木村 のぞみ,Salata bianca kobe,神戸市,0,,,0,0%,0%,,,,,,,,,,
DNS,86,箕形 和代,エキップリオン,名張市,0,,,0,0%,0%,,,,,,,,,,
DNS,80,近森 亜紀子,グレート アンカーマン,京都府,0,,,0,0%,0%,,,,,,,,,,
DNS,72,五百蔵 美奈子,,西宮市,0,,,0,0%,0%,,,,,,,,,,
DNS,76,小峯 真希子,,大阪市淀川区,0,,,0,0%,0%,,,,,,,,,,
