,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,46,KNS-000-4067,寺本 俊介,,4,0:31:33.4,1%
2,34,KNS-156-0135,クラーク アンディ,CKCX,4,+0:10,3%
3,57,KNS-156-0138,福島 一樹,同志社サイクリングクラブ,4,+0:12,5%
4,65,KNS-156-0298,吉田 昭雄,髑髏団,4,+0:14,7%
5,67,KNS-156-0111,Riikonen Antti,CKCX,4,+0:48,9%
6,2,XTK-000-1480,松村 幸治,バルバクラブトヤマ,4,+1:02,11%
7,5,KNS-000-4624,高田 篤,SKRKCX,4,+1:11,12%
8,4,KNS-000-3966,一村 洋崇,,4,+1:40,14%
9,20,KNS-000-4639,日浦 晃志,TEAMNEXTSTAGE,4,+1:42,16%
10,3,KNS-000-3914,宮脇 秀和,,4,+1:53,18%
11,48,KNS-000-4721,中前 元久,バルバクラブカナザワ,4,+2:05,20%
12,52,KNS-156-0294,西山 新吾,FUKADAまじりんぐ,4,+2:07,22%
13,1,KNS-000-1882,伊藤 政利,TADOBICYCLETEAM,4,+2:10,24%
14,58,KNS-000-4779,藤田 隼也,Zippy cycle club,4,+2:15,25%
15,51,KNS-156-0193,西尾 洋介,バルバクラブ　トヤマ,4,+2:18,27%
16,29,KNS-000-4157,大野 幹雄,B.SMOVEMENT,4,+2:21,29%
17,13,KNS-156-0226,田中 裕己,KAZAMIDORI,4,+2:31,31%
18,6,KNS-000-3960,山崎 昌宣,C-WASP,4,+2:36,33%
19,45,KNS-000-4182,常深 公雄,三菱自動車自転車部,4,+2:43,35%
20,31,KNS-156-0291,柏田 卓也,SKRK CX,4,+2:49,37%
21,10,KNS-000-3190,竹辻 伸浩,チーム米俵,4,+2:52,38%
22,23,KNS-000-4390,藤原 英司,,4,+3:00,40%
23,11,KNS-000-3802,岡 幸司,Teamスクアドラ,4,+3:01,42%
24,21,KNS-000-4010,白澤 義文,662-496部,4,+3:24,44%
25,8,KNS-000-3331,奥村 拓也,YsROAD大阪本館,4,+3:26,46%
26,60,KNS-000-4761,松井 大地,バルバクラブトヤマ,4,+3:30,48%
27,9,KNS-156-0059,水谷 和正,バルバクラブトヤマ,4,+3:31,50%
28,37,KNS-000-4255,佐々木 和久,自転車工房エコー,4,+3:40,51%
29,7,KNS-156-0061,森川 晃行,Zippycycleclub,4,+3:43,53%
30,49,KNS-156-0293,中南 良浩,,4,+3:52,55%
31,66,KNS-156-0106,吉本 和宏,バルバクラブフクイ,4,+3:57,57%
32,64,KNS-156-0014,山根 正寛,KIZOK,4,+4:06,59%
33,32,KNS-000-4335,北前 洋平,ヌードル倶楽部,4,+4:09,61%
34,18,KNS-000-3565,木本 泰生,回転木馬cx部,4,+4:53,62%
35,16,KNS-156-0055,平木 雅樹,Hutte8to8,4,+4:59,64%
36,42,KNS-000-2775,谷口 広吉,OMEGA-STRADA,4,+5:02,66%
37,39,KNS-000-4623,園田 真吾,NASU FAN CLUB,4,+5:05,68%
38,41,KNS-000-4629,田中 章友,,4,+5:30,70%
39,40,KNS-156-0049,武内 健太,バルバクラブフクイ,4,+5:37,72%
40,50,KNS-000-4756,南部 隆一,バルバクラブフクイ,4,+5:46,74%
41,55,KNS-156-0296,浜田 哲夫,,4,+5:59,75%
42,15,KNS-000-4693,安田 武史,,4,+6:04,77%
43,14,KNS-156-0190,上野 拓也,バルバクラブフクイ,4,+6:14,79%
44,43,KNS-000-4803,為永 誠,バルバクラブ　エチゼン,4,+6:45,81%
45,25,KNS-000-3358,石角 充弘,team motopink,4,+7:04,83%
46,36,KNS-000-4283,迫田 宏光,チームモンベル,4,+7:33,85%
47,44,KNS-156-0292,辻 満,,4,+7:49,87%
48,54,KNS-156-0295,服部 京太,,4,+8:03,88%
49,63,KNS-156-0297,峯 隆太郎,大阪大学自転車競技部,4,+8:30,90%
50,27,KNS-000-4789,井上 晋哉,Bikeworks回転木馬,4,+9:11,92%
,,,,,,,Exported at 2015-12-27T10:35:41.791
AJOCC,,,,,,,関西クロス実行委 2015/12/27(日)
,,,,,,,
,第８戦 烏丸半島,,,,,,
,C4A Result (page2/2),,,,,,
,,,,,,,
,Race No.2,,Distance:,9.70km (0.10km+2.40kmx4Lap),,,
,9:45／68名出走,,Av.Speed:,18.44km/h,,,
,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
51,61,KNS-000-4954,松田 滋,,4,+9:33,94%
52,68,KNS-156-0158,木村 倖大,瀬田工,3,-1Lap,96%
53,62,KNS-156-0162,間所 智幸,Ring×2 Cycling Team,3,-1Lap,98%
DNF,53,KNS-000-4594,野々口 久雄,FUKADAまじりんぐ,2,,
DNS,12,CCH-000-0762,石井 敦大,チーム・リ・サイクル,,,
DNS,17,KNS-000-2255,田中 英彦,レグルス,,,
DNS,19,KNS-000-4726,藤澤 岬平,バルバクラブフクイ,,,
DNS,22,KNS-000-3985,西辻 将也,AVANTGARDE,,,
DNS,24,KNS-000-4920,阿部 敏幸,,,,
DNS,26,KNS-000-4964,伊藤 慎吾,バルバクラブフクイ,,,
DNS,28,KNS-156-0043,大永 剛志,トラクターRC,,,
DNS,30,XTK-000-1362,岡部 智仁,HOPE,,,
DNS,33,KNS-000-4680,木下 泰一,バルバクラブトヤマ,,,
DNS,35,KNS-156-0044,齋藤 伸哉,バルバクラブフクイ,,,
DNS,38,KNS-000-4581,澤田 格,京都大学サイクリング部,,,
DNS,47,KNS-000-4591,永田 琢,,,,
DNS,56,KNS-000-3889,張間 純一,エスキーナレーシング,,,
DNS,59,KNS-156-0057,前田 直志,,,,
