中国シクロクロス第1戦JCX第2戦広島　中央森林公園,C2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,Start Loop,1周,2周,3周,4周,5周
1,48,萬谷 和也,FUJIMOTO FARM,5,0:42:48.5,5,100,6:57.9,14:02.6,21:10.5,28:18.3,35:35.5,42:48.5
2,41,小林 正樹,TeamRuedaNAGOYA,5,+2:24,10,95,6:59.0,14:18.5,21:40.8,29:21.1,37:15.5,45:12.6
3,53,金森 修一,パナソニック,5,+3:28,15,93,7:43.1,15:22.7,22:57.9,30:32.6,38:20.2,46:16.6
4,42,高柴 元,Maidservant Subject,5,+3:40,21,92,7:30.9,15:14.8,23:13.0,31:04.2,38:51.9,46:29.1
5,56,仲川 整,ヴィルベルヴィント,5,+4:13,26,91,7:45.7,15:16.1,23:15.5,31:12.8,39:11.4,47:01.7
6,49,川久保 夏貴,Kochi CTC,5,+4:29,31,90,7:35.2,15:13.6,23:14.3,31:29.9,39:31.2,47:18.4
7,46,橋本 寛記,グランデパール播磨,5,+4:31,36,90,7:47.5,15:30.2,23:08.2,31:16.4,39:17.3,47:20.0
8,52,森野 裕太,ネクストリーム・うどん虹や,5,+4:36,42,90,7:53.5,15:57.6,23:43.3,31:36.2,39:37.3,47:25.1
9,45,柿本 哲治,Team スクアドラ,5,+5:28,47,89,7:50.8,15:48.2,23:53.9,32:16.3,40:24.4,48:16.8
10,44,仲沢 周一,Unity,5,+5:35,52,88,8:01.5,16:11.3,24:19.6,32:14.6,40:21.6,48:24.3
11,55,黒田 将広,テック,5,+5:38,57,88,7:58.2,15:56.7,23:47.9,32:06.3,40:22.5,48:26.7
12,51,石橋 剛仁,プラティヤヤ,5,+6:36,63,87,7:54.3,15:55.4,24:02.0,32:24.2,40:51.8,49:24.9
13,57,岡本 良,NISHINARI RIOTALE/IN THE WOODS,5,+7:36,68,85,7:48.9,15:53.2,24:04.8,33:04.4,41:51.0,50:24.8
14,58,山入端 悠,MAAPxBONSAI,5,+7:47,73,85,8:14.8,16:48.9,25:18.6,33:43.1,42:13.3,50:36.5
15,59,山根 大輔,Kochi CTC,5,+7:49,78,85,8:13.9,16:40.1,25:20.2,34:01.3,42:22.1,50:37.9
16,43,谷地 知大,TeamRuedaNagoya,5,+9:26,84,82,7:56.2,16:24.2,25:07.4,34:08.5,42:45.2,52:14.6
17,54,藪内 靖弘,TeamRuedaNagoya,4,-1Lap,89,---,7:55.2,16:00.8,24:44.9,33:47.2,42:52.4
18,50,岡本 辰志,シマノドリンキング,4,-1Lap,94,---,8:12.0,16:38.0,25:13.4,34:24.0,43:21.3
19,47,森 浩一,京都朝ライド,4,-1Lap,100,---,8:10.6,16:36.0,25:02.1,33:53.3,43:27.9
