湘南シクロクロス第5戦2016-17　湘南バンク平塚競輪　特設会場,C1,,,,,,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周,8周,9周,10周,11周,12周,13周,14周,15周
1,12,品川 真寛,TEAM YOUCAN,15,1:00:43.8,7,100,0:04:17,0:08:16,0:12:18,0:16:24,0:20:28,0:24:30,0:28:33,0:32:35,0:36:31,0:40:31,0:44:33,0:48:37,0:52:38,0:56:40,1:00:43
2,13,山本 兆,WAKO'S RACING TEAM,15,+0:37,15,99,0:04:14,0:08:15,0:12:18,0:16:24,0:20:28,0:24:31,0:28:34,0:32:36,0:36:36,0:40:41,0:44:47,0:48:54,0:53:04,0:57:12,1:01:21
3,1,向山 浩司,SNEL CYCLOCROSS TEAM,15,+0:47,23,99,0:04:15,0:08:16,0:12:18,0:16:23,0:20:28,0:25:10,0:29:13,0:33:16,0:37:18,0:41:19,0:45:22,0:49:28,0:53:27,0:57:26,1:01:31
4,3,安藤 光平,SHIDO-WORKS,15,+1:10,30,98,0:04:14,0:08:15,0:12:17,0:16:23,0:20:27,0:24:30,0:28:33,0:32:36,0:36:51,0:40:54,0:45:02,0:49:27,0:53:29,0:57:41,1:01:54
5,14,佐川 祐太,BOUNCE,15,+1:34,38,97,0:04:24,0:08:33,0:12:41,0:16:52,0:20:59,0:25:07,0:29:17,0:33:19,0:37:23,0:41:31,0:45:37,0:49:43,0:53:51,0:58:04,1:02:18
6,6,横山 徹,HADANO Cyclocross team,15,+1:47,46,97,0:04:15,0:08:21,0:12:32,0:16:48,0:20:58,0:25:05,0:29:13,0:33:20,0:37:44,0:42:01,0:46:15,0:50:17,0:54:24,0:58:27,1:02:31
7,4,水竹 真一,チーム　ウォークライド,15,+2:09,53,97,0:04:17,0:08:21,0:12:28,0:16:31,0:20:33,0:24:39,0:28:48,0:33:05,0:37:19,0:41:23,0:45:39,0:49:56,0:54:11,0:58:27,1:02:53
8,2,池本 真也,frieten,15,+2:41,61,96,0:04:17,0:08:47,0:12:59,0:17:06,0:21:17,0:25:32,0:29:47,0:34:00,0:38:17,0:42:31,0:46:38,0:50:43,0:54:51,0:59:04,1:03:25
9,8,小川 克広,じてんしゃの杜,15,+3:09,69,95,0:04:19,0:08:27,0:12:40,0:16:49,0:20:58,0:25:06,0:29:20,0:33:38,0:37:54,0:42:16,0:46:32,0:50:49,0:55:10,0:59:30,1:03:53
10,9,レイノルズ ザック,BMC Racing,15,+3:54,76,94,0:04:29,0:08:41,0:12:50,0:17:03,0:21:19,0:25:35,0:29:53,0:34:10,0:38:47,0:43:06,0:47:22,0:51:39,0:55:59,1:00:15,1:04:38
11,7,大倉 壮,teamYOUCAN,14,-1Lap,84,---,0:04:32,0:08:46,0:13:00,0:17:12,0:21:26,0:25:32,0:29:44,0:34:00,0:38:17,0:42:41,0:47:12,0:51:52,0:56:34,1:01:07,
12,11,福田 昌弘,Roppongi Express,14,-1Lap,92,---,0:04:28,0:08:45,0:13:00,0:17:18,0:21:55,0:26:37,0:31:16,0:35:55,0:40:33,0:45:04,0:49:28,0:54:03,0:58:41,1:03:14,
DNF,16,小清水 拓也,CYCLO NERO,3,,---,---,0:04:33,0:08:43,0:12:55,,,,,,,,,,,,
DNS,5,児玉 敬介,サンクスサイクルラボ,---,,---,---,,,,,,,,,,,,,,,
DNS,10,中曽 佑一,Team Cuore,---,,---,---,,,,,,,,,,,,,,,
DNS,15,高野 淳,TEAM YOUCAN,---,,---,---,,,,,,,,,,,,,,,
