,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,123,KNS-000-4042,萩原 英樹,大垣ピストンズ,4,0:32:46.0,2%
2,103,KNS-000-3617,内田 晴康,FUKADAまじりんぐ,4,+0:30,5%
3,78,KNS-000-3048,山下 禎一郎,怪速ゾルゲ隊,4,+1:00,7%
4,119,KNS-000-4412,豊留 貴幸,FUKADAまじりんぐ,4,+1:02,10%
5,102,KNS-000-4609,上田 茂雄,ストラーダレーシング,4,+1:18,12%
6,83,KNS-156-0017,松本 学,,4,+1:20,15%
7,72,KNS-000-3895,青木 聡,自転車工房エコー,4,+1:21,17%
8,80,KNS-156-0170,山本 淳二,team ARAYA,4,+1:29,20%
9,124,CCS-000-0237,波多間 卓巳,,4,+1:37,22%
10,129,KNS-000-4858,湯槙 靖明,OFF＋,4,+1:45,25%
11,106,KNS-000-4869,加藤 壽嗣,違駄天,4,+1:47,27%
12,71,KNS-156-0307,木下 泰一,ヴィルベルヴィント,4,+1:48,30%
13,74,KNS-000-2576,高村 明宜,シングル友の会,4,+1:49,32%
14,75,KNS-000-4931,河内 博行,Teamまんま,4,+1:50,35%
15,73,KNS-000-3858,林 裕也,サムズスピード,4,+1:52,37%
16,108,KNS-000-4846,栗木 真一,ﾁｰﾑMARRON,4,+1:59,40%
17,126,KNS-000-0526,Hedberg Karl,Bee Club,4,+2:21,42%
18,91,KNS-000-4854,濱田 康夫,GPT,4,+2:27,45%
19,86,KNS-000-2574,桑江 淳太,Teamsakatani,4,+2:54,47%
20,118,KNS-000-1689,出羽 敬人,チーム36隊,4,+2:58,50%
21,120,KNS-000-4185,中尾 健一,Hutte8to8,4,+2:59,52%
22,128,KNS-000-1336,森川 敦,サイクルロードエイト,4,+3:07,55%
23,76,KNS-000-3629,田辺 徹,チームきゃうちゃん,4,+3:11,57%
24,79,KNS-000-3738,榮 照洋,Team山の駅,4,+3:36,60%
25,82,KNS-000-4253,奥出 純久,チーム泥んこプロレス,4,+3:41,62%
26,84,KNS-000-4007,柴辻 篤史,KAZAMIDORI,4,+3:57,65%
27,87,KNS-000-3566,清岡 一人,一条アルチメイトファクトリー京都,4,+3:58,67%
28,125,KNS-000-3635,深沢 友貴,,4,+4:05,70%
29,93,KNS-000-4734,乾 清一,クラブシルベスト,4,+4:31,72%
30,85,KNS-000-3168,神本 博勝,SYHHP,4,+5:10,75%
31,114,KNS-000-0645,田中 真彦,クラブシルベスト,4,+5:17,77%
32,94,KNS-000-1399,清水 裕之,つうばいつうレーシング,4,+5:22,80%
33,131,KNS-000-0475,磯部 喜男,,4,+5:24,82%
34,98,KNS-000-2066,橘 俊哉,Team Barca Racing,4,+6:04,85%
35,97,KNS-000-4607,阿部 雅弘,,4,+6:40,87%
36,92,KNS-000-2057,佐々木 静雄,Teamスクアドラ,4,+7:48,90%
37,99,KNS-000-4202,見舘 俊治,,4,+8:22,92%
38,113,KNS-000-4228,武市 秀樹,,3,-1Lap,95%
39,105,KNS-156-0207,大橋 和彦,,3,-1Lap,97%
DNF,77,KNS-000-3726,笠原 拓,チームワタル,1,,
DNS,81,KNS-000-4208,森脇 孝宏,チーム泥んこプロレス,,,
DNS,88,KNS-000-2573,釜江 剛,TeamARAYA,,,
DNS,89,KNS-000-1332,藤田 浩平,,,,
DNS,90,KNS-000-4574,小田 秀明,ヴィルベルヴィント,,,
DNS,95,KNS-000-4583,真銅 申一,,,,
DNS,96,KNS-156-0077,大永 徳彦,トラクターRC,,,
DNS,100,KNS-000-4152,石村 亮,Hutte8to8,,,
DNS,101,KNS-000-4567,五百蔵 宏明,,,,
DNS,104,KNS-000-4612,大西 弘,FUKADAまじりんぐ,,,
DNS,107,XTK-000-0026,木下 禎樹,momovelo,,,
DNS,109,KNS-000-4708,小坂 悟,バルバクラブタカオカ,,,
DNS,110,KNS-000-3113,小林 淳,SakataniRacing,,,
DNS,111,KNS-000-4445,斉藤 典久,チーム錦ロイヤル,,,
DNS,112,KNS-156-0081,園田 聖,TEAMNEXTSTAGE,,,
DNS,115,KNS-000-0665,土田 賢一,Mt.HASE321,,,
DNS,116,KNS-000-3853,恒田 秀樹,泥んこプロレス,,,
DNS,117,KNS-156-0083,寺本 史生,バルバクラブフクイ,,,
DNS,121,KNS-000-3586,西井 敬二,スクアドラ/SOLEILFLIEGER,,,
DNS,122,KNS-000-4192,野崎 将矢,Verdad,,,
DNS,127,KNS-156-0129,本田 日出男,つうばいつうレーシング,,,
DNS,130,KNS-156-0144,ランデル ナイジェル,Cycling Kyoto,,,
