東海シクロクロス#8ワイルドネイチャープラザ,CM3B
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,65,椿 公男,TG,3,0:30:04.4,2,100,9:47.8,19:58.2,30:04.4
2,63,加藤 正伸,SHOROs,3,+0:16,5,99,9:46.3,20:08.2,30:21.3
3,52,廣田 俊夫,フットワークRC,3,+1:21,8,96,10:11.4,20:33.3,31:25.5
4,60,堀 伸幸,白崎サイクルシクロクロスの部,3,+1:42,11,95,10:32.0,21:05.4,31:46.5
5,86,湯槙 靖明,ナカガワRC,3,+1:42,14,95,10:20.6,21:34.5,31:46.6
6,91,竹島 昭一,チームM-2,3,+1:54,17,94,10:46.6,21:36.1,31:59.2
7,59,西田 光良,Circles Racing Club,3,+2:22,20,93,10:30.4,21:29.7,32:27.1
8,69,中山 和茂,,3,+2:55,23,91,10:50.1,22:00.1,32:59.5
9,53,田中 啓一,123,3,+3:19,26,90,10:52.3,22:03.1,33:23.8
10,87,嶋津 将人,0,3,+3:29,29,90,10:48.3,22:11.0,33:33.9
11,56,吉田 健一,Cycling Team Altotevere,3,+3:44,32,89,10:55.6,22:32.2,33:48.5
12,84,加藤 晴仁,,3,+3:49,35,89,10:57.3,22:21.6,33:54.4
13,54,三浦 慶太郎,HOTT   SPIN,3,+3:56,38,88,11:19.6,22:33.7,34:00.6
14,55,矢野 修,chamule,3,+4:59,41,86,11:26.8,23:13.6,35:04.4
15,92,堀 真也,,3,+5:01,44,86,11:10.3,23:11.1,35:05.4
16,74,宮木 審,桜台レーシングチーム CX,3,+5:02,47,86,11:49.1,23:29.4,35:07.2
17,71,山下 隆浩,,3,+5:06,50,85,11:17.3,23:01.1,35:10.9
18,81,永山 純,ペレグリン,3,+5:22,52,85,12:06.3,23:49.9,35:26.7
19,66,坪井 誠,SHOROs,3,+5:36,55,84,11:35.5,23:56.3,35:41.0
20,72,平田 要,チーム　アッチット,3,+5:48,58,84,11:28.8,23:31.0,35:53.0
21,90,庄司 識人,チームM-2,3,+5:52,61,84,11:27.6,23:33.6,35:57.0
22,77,有賀 浩樹,,3,+6:19,64,83,12:12.5,24:20.9,36:24.3
23,57,吉松 朋弥,FRIETEN,3,+6:36,67,82,11:26.0,24:14.6,36:41.2
24,68,横江 伸二,チームまるいち　あさまる班,3,+6:48,70,82,11:57.8,24:24.8,36:52.9
25,64,坂崎 広一,,3,+6:50,73,81,11:30.1,24:22.9,36:54.9
26,73,長尾 栄一,,3,+7:04,76,81,11:12.3,23:35.4,37:09.2
27,78,知久 一朗,超カルレーシング,3,+7:13,79,81,12:09.6,24:48.0,37:17.6
28,88,北川 幸徳,シャドウワークス,3,+7:26,82,80,11:59.8,24:26.7,37:31.1
29,82,岡田 勇,ジャイアントストア一宮,3,+8:27,85,78,12:34.3,25:27.3,38:31.8
30,80,田中 僚太郎,クストス名古屋,3,+8:49,88,77,12:02.6,26:18.5,38:54.2
31,75,平山 昭,,3,+9:09,91,77,12:59.3,25:57.6,39:13.7
32,79,鈴木 逸司,自転車工房今井ＣＸ部,3,+9:24,94,76,12:49.7,26:23.2,39:29.4
33,67,廣瀬 公智,大垣ピストンズ,3,+10:41,97,74,12:27.2,26:39.1,40:45.7
34,85,河村 浩良,花道,3,+12:17,100,71,13:08.9,27:16.0,42:21.4
DNS,51,田中 長柔,フットワークRC,---,,---,---
DNS,58,佐々木 信幸,Squadra di Lavorante,---,,---,---
DNS,61,垣本 直人,DESTRA,---,,---,---
DNS,70,木村 宗一郎,milltectools CX,---,,---,---
DNS,76,前田 裕一,チーム３６隊,---,,---,---
DNS,83,西嶋 等,レブハフト,---,,---,---
DNS,89,下尾 務,グランデパール播磨,---,,---,---
