,,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周,4周,5周,6周,7周,8周,9周,10周,11周
1,8,川村 誠,ｽｸﾐｽﾞﾏｼﾝﾜｰｸｽ,11,1:01:54.7,5,100,11:22.8,16:59.2,22:34.9,28:14.4,33:53.0,39:29.6,45:08.5,50:40.3,56:21.3,1:01:54.7
2,20,水谷 祐太,ｼﾏﾉﾄﾞﾘﾝｷﾝｸﾞ,11,+1:40,11,97,11:44.0,17:25.9,23:14.4,28:58.4,34:42.4,40:27.4,46:14.3,52:02.0,57:47.0,1:03:35.1
3,9,久保 伸次,岩井商会racing,11,+1:52,16,97,11:54.6,17:36.3,23:22.6,29:09.3,34:54.6,40:40.8,46:28.0,52:13.3,58:01.7,1:03:47.2
4,7,川辺 史朗,ﾎﾞﾅﾍﾟﾃｨ,11,+1:53,22,97,11:44.3,18:16.1,24:03.4,29:47.7,35:30.0,41:10.7,46:54.3,52:32.3,58:10.4,1:03:48.1
5,12,進藤 潤,grumpy CX team,11,+1:55,27,97,11:43.6,17:29.8,23:25.8,29:10.9,34:57.6,40:41.6,46:28.9,52:14.1,58:02.5,1:03:50.5
6,14,菅原 成典,662CCC,11,+2:54,33,96,11:47.6,17:39.3,23:34.4,29:26.0,35:13.9,41:07.8,47:01.1,52:57.2,58:49.1,1:04:49.0
7,18,福田 透,ﾅｶｶﾞﾜAS･K'ﾃﾞｻﾞｲﾝ,11,+3:21,38,95,11:48.9,17:37.5,23:23.9,29:10.1,34:55.8,40:43.2,46:45.0,52:35.3,58:43.3,1:05:16.5
8,10,佐々木 恒輔,BUCYOcoffee.CLT,11,+3:23,44,95,12:02.7,17:53.3,23:40.1,29:35.2,35:31.8,41:29.4,47:27.5,53:25.8,59:24.5,1:05:18.1
9,21,山中 集平,PAXCYCLE,11,+3:24,50,95,11:55.8,17:46.5,23:43.1,29:37.1,35:32.9,41:30.4,47:28.3,53:27.4,59:26.0,1:05:19.5
10,3,小澤 雅之,林商店/HagibowBikeworks,11,+3:30,55,95,12:21.7,18:17.8,24:12.5,30:08.5,36:03.8,42:02.4,47:57.0,53:50.9,59:43.1,1:05:25.6
11,16,多端 亮,DECOJA RACING TEAM,11,+3:41,61,94,12:04.0,18:05.5,24:21.3,30:32.1,36:24.6,42:18.4,48:06.0,53:59.1,59:50.4,1:05:35.8
12,15,高田 晃平,ｵｶﾔﾏｼｸﾛｸﾛｽ,11,+3:55,66,94,12:08.2,18:14.5,24:14.3,30:09.5,36:04.8,42:01.2,47:47.4,53:49.2,59:48.0,1:05:49.9
13,1,安藤 広行,Salata Bianca Kobe Esquina,11,+4:21,72,93,12:17.8,18:18.7,24:13.0,30:04.8,36:05.7,42:08.3,48:07.3,54:08.9,1:00:10.1,1:06:16.1
14,13,末岡 英樹,eNShare CyclingTeam,11,+5:03,77,92,12:06.2,18:06.7,23:59.9,30:46.0,36:46.1,42:46.5,48:44.2,54:48.1,1:00:56.8,1:06:58.0
15,17,堂野前 克典,ｳｵｽﾞﾐｻｲｸﾙ,11,+5:53,83,91,12:37.5,18:37.4,24:43.4,30:52.6,37:02.5,43:14.1,49:25.4,55:35.0,1:01:38.9,1:07:48.3
16,2,奥村 英示,662ccc,10,-1Lap,88,---,12:32.8,18:47.0,25:07.0,31:28.9,37:53.9,44:21.0,50:46.4,57:16.4,1:03:34.2,
DNF,11,島本 誠,TEAM NEXT STAGE,3,,---,---,12:44.7,20:41.8,,,,,,,,
DNF,4,加藤 俊介,Tyrell,0,,---,---,,,,,,,,,,
DNS,5,門田 基志,TEAM GIANT,---,,---,---,,,,,,,,,,
DNS,6,川崎 卓治,チーム岡山,---,,---,---,,,,,,,,,,
DNS,19,藤原 友秀,DECOJA RACING TEAM,---,,---,---,,,,,,,,,,
DNS,22,和田 良平,RingoRoad.com,---,,---,---,,,,,,,,,,
