【Category M1】,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目
 1, 12 ,筧 太一,BUCYOCOFEE.CLT,愛知県名古屋市, 5 ,00:40:06,, 56 ," 100 %"," 2 %",,,00:15:46,00:23:45,00:32:00,00:40:06
 2, 3 ,羽鳥 和重,cycleclub 3UP,埼玉県さいたま市, 5 ,00:40:14,00:07, 47 ," 100 %"," 4 %",,,00:15:56,00:23:57,00:32:01,00:40:14
 3, 5 ,景山 昭宏,(有）村上建具,大阪府茨木市, 5 ,00:40:32,00:25, 41 ," 99 %"," 6 %",,,00:16:21,00:24:19,00:32:33,00:40:32
 4, 1 ,藤井 修,きゅうべえsports,京都市東山区, 5 ,00:40:42,00:36, 36 ," 99 %"," 9 %",,,00:15:56,00:24:10,00:32:23,00:40:42
 5, 4 ,大河内 二郎,シルクロード,奈良県生駒市, 5 ,00:41:01,00:55, 32 ," 98 %"," 11 %",,,00:16:20,00:24:31,00:32:50,00:41:01
 6, 18 ,石田 純之,美山ｻｲｸﾘﾝｸﾞｸﾗﾌﾞWSJ,南丹市, 5 ,00:41:02,00:55, 28 ," 98 %"," 13 %",,,00:16:41,00:24:48,00:33:10,00:41:02
 7, 6 ,中野 政彦,Team Speed,和泉市, 5 ,00:41:12,01:05, 25 ," 97 %"," 16 %",,,00:16:17,00:24:36,00:32:55,00:41:12
 8, 15 ,倉橋 孝太郎,泥んこプロレス,宝塚市, 5 ,00:41:49,01:42, 22 ," 96 %"," 18 %",,,00:16:24,00:24:49,00:33:22,00:41:49
 9, 2 ,水谷 拓也,BUCYO COFFEE CLT,桑名市, 5 ,00:42:10,02:03, 20 ," 95 %"," 20 %",,,00:16:47,00:25:11,00:33:31,00:42:10
 10, 9 ,船木 和智晋,CHARGE,高島市, 5 ,00:42:19,02:13, 18 ," 95 %"," 23 %",,,00:16:38,00:25:04,00:33:44,00:42:19
 11, 14 ,馬野 大嗣,ユーロードレーシング,宇治市, 5 ,00:42:41,02:34, 16 ," 94 %"," 25 %",,,00:16:39,00:25:08,00:33:48,00:42:41
 12, 7 ,細川 公志,Bee Club,京都市, 5 ,00:42:51,02:44, 14 ," 94 %"," 27 %",,,00:16:45,00:25:24,00:34:15,00:42:51
 13, 19 ,村山 司,まんま-AO・HANI CyclingTeam,奈良市, 5 ,00:42:59,02:52, 13 ," 93 %"," 30 %",,,00:17:20,00:25:45,00:34:23,00:42:59
 14, 11 ,小田 健司,京都微研DUVE,城陽市, 5 ,00:43:09,03:02, 12 ," 93 %"," 32 %",,,00:17:29,00:26:00,00:34:36,00:43:09
 15, 8 ,西野 順一,Teamスクアドラ,大阪市, 5 ,00:43:13,03:06, 11 ," 93 %"," 34 %",,,00:16:57,00:25:38,00:34:35,00:43:13
 16, 17 ,奥村 憲央,ユーロワークス,奈良県香芝市, 5 ,00:43:15,03:08, 10 ," 93 %"," 37 %",,,00:17:16,00:25:48,00:34:26,00:43:15
 17, 24 ,林 泰弘,Teamスクアドラ,大阪府寝屋川市, 5 ,00:43:37,03:30, 9 ," 92 %"," 39 %",,,00:17:30,00:26:09,00:34:52,00:43:37
 18, 20 ,巳波 一郎,Euro-Works,奈良県生駒郡, 5 ,00:43:41,03:34, 9 ," 92 %"," 41 %",,,00:17:49,00:26:27,00:35:12,00:43:41
 19, 25 ,菅谷 俊宏,Sakatani Racing,堺市南区, 5 ,00:43:45,03:38, 8 ," 92 %"," 44 %",,,00:17:46,00:26:25,00:35:08,00:43:45
 20, 41 ,奥村 哲史,トンデモクラブ金沢,金沢市, 5 ,00:43:54,03:48, 8 ," 91 %"," 46 %",,,00:17:11,00:25:58,00:35:08,00:43:54
 21, 10 ,佐野 光宏,ストラーダレーシング,滋賀県栗東市, 5 ,00:43:59,03:53, 7 ," 91 %"," 48 %",,,00:17:37,00:26:20,00:35:10,00:43:59
 22, 32 ,久馬 逸志,今日も押しまs,宇治市, 5 ,00:44:01,03:54, 7 ," 91 %"," 51 %",,,00:17:47,00:26:31,00:35:17,00:44:01
 23, 46 ,新崎 博雄,水曜夜練,大阪狭山市, 5 ,00:44:06,03:59, 7 ," 91 %"," 53 %",,,00:17:57,00:26:38,00:35:16,00:44:06
 24, 27 ,岩本 雅秀,チーム泥んこプロレス,兵庫県加古川市, 5 ,00:44:19,04:13, 6 ," 90 %"," 55 %",,,00:17:56,00:26:44,00:35:28,00:44:19
 25, 47 ,橋角 俊之,team BZ,豊中市, 5 ,00:45:06,04:59, 6 ," 89 %"," 58 %",,,00:18:00,00:26:54,00:35:56,00:45:06
 26, 44 ,前川 圭助,White Jack,米原市, 5 ,00:45:33,05:26, 6 ," 88 %"," 60 %",,,00:17:44,00:27:00,00:36:24,00:45:33
 27, 31 ,高津 新一,奈良キタサイクルまほろばRC,宝塚市, 5 ,00:45:35,05:28, 5 ," 88 %"," 62 %",,,00:18:09,00:27:12,00:36:25,00:45:35
 28, 23 ,大庭 直樹,キタサイクル まほろばRC,橿原市, 5 ,00:45:56,05:49, 5 ," 87 %"," 65 %",,,00:18:28,00:27:41,00:36:40,00:45:56
