,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,58,CCH-156-0008,進藤 潤,grumpy CX team,6,0:36:07.0,5%
2,71,KNS-000-4408,高田 晃平,オカヤマシクロクロス,6,+0:36,11%
3,53,KNS-000-2647,柿本 哲治,PRANTAN / SQUADRA,6,+0:38,16%
4,51,KNS-000-3328,磯田 竜介,Tyrell Kagawa Racing,6,+1:03,22%
5,61,KNS-000-4592,成瀬 拓未,神戸大学,6,+1:10,27%
6,69,CCS-000-0053,山根 大輔,Kochi CTC,6,+1:23,33%
7,67,KNS-000-2080,日比 正明,"ﾎﾈつき数珠,Sは劇団です。",6,+1:26,38%
8,52,KNS-000-0153,岡本 辰志,シマノドリンキング,6,+1:31,44%
9,63,CCH-156-0026,橋本 将吾,INFITY,6,+1:32,50%
10,56,KNS-000-2563,金野 文彰,,6,+1:45,55%
11,59,KNS-000-3335,高橋 真吾,MOVEMENT,6,+1:48,61%
12,55,CCH-000-0176,黒田 将広,tech,6,+2:03,66%
13,57,CCH-000-5001,白石 貴明,チーム ウェーブ,6,+2:07,72%
14,68,KNS-000-3070,森嶋 健太,KCF,6,+2:51,77%
15,64,CCH-000-0514,幡司 勝,,6,+3:04,83%
16,54,KNS-000-2051,加藤 俊介,Tyrell,6,+3:46,88%
17,60,CCM-000-7124,中川 喜夫,,6,+3:49,94%
18,62,KNS-000-3695,西川 芳宏,日本食研サイクリングクラブ,6,+4:33,100%
DNS,65,KNS-000-1410,浜田 健志,クラブシルベスト,,,
DNS,66,CCM-000-7143,菱岡 洋志,八ヶ岳 CYCLOCROSS CLUB,,,
DNS,70,CCM-000-0036,横関 正司,ブルーラグ,,,
