,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,2,KNS-000-3768,藤井 倫洋,team poppo,4,0:29:53.4,2%
2,4,CCS-000-0142,竹内 豪,GENEBIKES/662CCC,4,+0:05,4%
3,6,KNS-000-3914,宮脇 秀和,,4,+0:28,6%
4,8,KNS-156-0294,西山 新吾,FUKADAまじりんぐ,4,+0:30,8%
5,36,KNS-000-3787,妹背 源忠,NattyExpress,4,+0:47,11%
6,16,KNS-000-4390,藤原 英司,,4,+0:55,13%
7,1,KNS-000-4614,岡島 傑,The☆whoo cx,4,+1:01,15%
8,28,CCH-156-0046,小林 達也,,4,+1:04,17%
9,51,KNS-000-4833,池上 勝彦,The☆whoo cx,4,+1:05,20%
10,7,KNS-000-4671,相川 亮太,the☆whoo,4,+1:07,22%
11,5,KNS-000-3024,松岡 秀俊,WTFS-CX,4,+1:13,24%
12,9,KNS-000-4779,藤田 隼也,zippy cycle club,4,+1:16,26%
13,38,KNS-000-3812,園田 道彦,チームアラヤ,4,+1:35,28%
14,23,KNS-000-2775,谷口 広吉,OMEGA-STRADA,4,+1:41,31%
15,14,KNS-156-0291,柏田 卓也,SKRK CXX,4,+1:43,33%
16,64,TKI-156-0005,塩川 聡,OGW,4,+1:54,35%
17,10,KNS-156-0048,高畠 昌志,バルバクラブカナザワ,4,+2:09,37%
18,54,KNS-000-4910,岸野 健,TEAM GIANT STORE ,4,+2:11,40%
19,31,KNS-000-2507,坪香 宏,Salatabiancakobe,4,+2:28,42%
20,42,KNS-000-4070,仲道 裕彦,MOVEMENT,4,+2:32,44%
21,48,KNS-000-4594,野々口 久雄,FUKADAまじりんぐ,4,+2:38,46%
22,13,KNS-000-4720,中出 大,バルバクラブカナザワ,4,+2:57,48%
23,60,KNS-156-0181,濱田 雅和,バルバワークスカナザワ,4,+2:58,51%
24,15,KNS-000-2799,石原 一弘,Biketeam回転木馬,4,+3:12,53%
25,37,KNS-000-3801,山本 直史,Teamスクアドラ,4,+3:15,55%
26,22,KNS-156-0055,平木 雅樹,Hutte8to8,4,+3:19,57%
27,67,TKI-156-0020,船橋 優太,,4,+3:22,60%
28,68,XTK-000-1462,牧野 雅弘,バルバクラブフクイ,4,+3:46,62%
29,29,CCS-000-0091,吉田 彰,KINFOLKCX-JP,4,+3:50,64%
30,74,KNS-000-4507,織田 智陽,,4,+3:59,66%
31,18,KNS-000-4030,大浜 真志,662-496部,4,+4:07,68%
32,17,KNS-156-0046,笹井 陽介,GUELLCYCLINGTEAM,4,+4:33,71%
33,27,KNS-156-0162,間所 智幸,滋賀県庁自転車部（仮）,4,+4:34,73%
34,61,KNS-156-0186,圷 貴大,バルバクラブ　エチゼン,4,+4:38,75%
35,47,KNS-000-4559,水野 陽介,EliteTestTeam,4,+4:40,77%
36,19,KNS-000-4399,上野 佳秀,輪娯ロード,4,+4:43,80%
37,34,KNS-000-2937,平井 敏文,TEAMSUZUKI,4,+6:34,82%
38,69,KNS-156-0316,永坂 允,,4,+7:03,84%
39,26,KNS-000-4954,松田 滋,,4,+7:37,86%
40,72,KNS-156-0319,長谷川 貴士,チームローマン,4,+9:01,88%
41,24,KNS-156-0192,知場 誠,バルバクラブ　エチゼン,3,-1Lap,91%
42,71,KNS-156-0318,橋本 勇紀,,3,-1Lap,93%
43,45,KNS-000-4415,馬場 宏晃,Natty Express,3,-1Lap,95%
DNF,43,KNS-000-4179,竹内 陽介,SKRK CX,1,,
DNF,57,KNS-156-0044,齋藤 伸哉,バルバクラブフクイ,1,,
DNS,3,KNS-000-4624,高田 篤,SKRKCX,,,
DNS,11,KNS-156-0300,大西 謙一郎,,,,
DNS,12,KNS-000-3960,山崎 昌宣,C-WASP,,,
DNS,20,KNS-000-4864,伊藤 秀樹,SYHHP,,,
DNS,21,KNS-000-4694,梁瀬 充也,masahikomifune.com,,,
DNS,25,KNS-000-4756,南部 隆一,バルバクラブフクイ,,,
DNS,30,KNS-000-2104,近藤 伸一,teamスクアドラ,,,
DNS,32,KNS-000-2687,川口 郁夫,チームジパング,,,
DNS,33,KNS-000-2722,奥田 仁夢,salatabiancakobe,,,
DNS,35,KNS-000-2954,田中 隆年,Biketeam回転木馬,,,
DNS,39,KNS-000-3973,清原 健雄,NASUFANCLUB,,,
DNS,40,KNS-000-3985,西辻 将也,AVANTGARDE,,,
DNS,41,KNS-000-4026,稲垣 繁之,ヴィルベルヴィント,,,
DNS,44,KNS-000-4300,木村 昌孝,masahikomifune.com,,,
DNS,46,KNS-000-4417,松村 闘,TEAM GIANT STORE ,,,
DNS,49,KNS-000-4711,定友 敦,バルバクラブフクイ,,,
DNS,52,KNS-000-4859,白石 千尋,DECOJARACINGTEAM,,,
DNS,53,KNS-000-4860,高田 侑亮,DRONE,,,
DNS,55,KNS-000-4964,伊藤 慎吾,バルバクラブフクイ,,,
DNS,56,KNS-156-0032,山西 彬友,,,,
DNS,58,KNS-156-0050,田中 芳宏,バルバクラブフクイ,,,
DNS,59,KNS-156-0176,上田 大満,バルバクラブカナザワ,,,
DNS,62,KNS-156-0191,小倉 寛史,バルバクラブフクイ,,,
DNS,63,KNS-156-0315,高本 祐也,dioss racing,,,
DNS,66,TKI-156-0169,鬼頭 靖明,,,,
DNS,70,KNS-156-0317,西田 信哉,GENE BIKES(ジーンバイクス),,,
DNS,73,KNS-156-0320,村田 省吾,多摩湖朝練部,,,
