﻿C3+4,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周
1,6,鶴岡 聖隆,XTK-000-1557,Crunk Gorilla Cycling Team,3,0:27:56.371,2,100,0:09:29.639,0:18:46.721,0:27:56.371
2,2,森山 栄幸,TCX-000-1041,チームＪＵＮ,3,0:28:02.787,5,100,0:09:30.391,0:18:39.657,0:28:02.787
3,35,秋元 昌夫,TCX-167-0030,Honda栃木,3,0:28:54.218,8,97,0:10:39.102,0:19:55.928,0:28:54.218
4,4,我妻 鉄治,CXK-000-0380,チーム・Y,3,0:29:12.962,11,96,0:09:44.823,0:19:24.352,0:29:12.962
5,34,阿崎 文寿,TCX-000-4033,20i cycle unit,3,0:29:28.604,14,95,0:10:21.046,0:20:02.552,0:29:28.604
6,14,久保田 映士,TCX-000-3039,なし,3,0:29:37.874,17,94,0:10:23.830,0:19:57.984,0:29:37.874
7,1,横田 正美,CXK-000-0245,チーム勝輪 / SHORIN,3,0:29:38.986,20,94,0:10:08.791,0:20:04.152,0:29:38.986
8,5,深沢 晃司,CCM-000-8506,MountainStreamCXTeam,3,0:29:39.906,23,94,0:10:17.175,0:20:04.800,0:29:39.906
9,3,千葉 秀樹,TCX-000-3010,NJK,3,0:30:00.441,26,93,0:10:05.615,0:19:54.144,0:30:00.441
10,15,佐々木 友輔,TCX-000-3023,AGOO,3,0:30:32.385,29,91,0:10:12.183,0:20:30.344,0:30:32.385
11,10,神移 真悟,XTK-000-1384,MilePost BMC Racing,3,0:30:34.001,32,91,0:10:53.590,0:20:47.703,0:30:34.001
12,11,小野寺 聖陽,TKI-156-0160,GOKISO,3,0:30:39.818,35,91,0:10:52.766,0:20:52.767,0:30:39.818
13,18,椎名 大介,CHB-167-0076,WE LOVE O2,3,0:31:10.993,38,90,0:11:04.502,0:20:59.759,0:31:10.993
14,30,積田 高治,TCX-156-0060,ツミタモータードットコム,3,0:31:52.336,41,88,0:11:12.006,0:21:27.695,0:31:52.336
15,33,鈴木 将,TCX-167-0029,,3,0:32:01.280,44,87,0:11:14.686,0:21:54.895,0:32:01.280
16,19,林 健太郎,TCX-167-0018,ベルエキップしびれ隊,3,0:32:07.576,47,87,0:11:10.510,0:21:40.487,0:32:07.576
17,9,須藤 実,TCX-167-0010,GranDiver Racing Team,3,0:32:28.848,50,86,0:11:21.142,0:22:03.783,0:32:28.848
18,23,大岩 充,TCX-167-0020,FM730,3,0:32:30.712,52,86,0:11:31.974,0:21:52.359,0:32:30.712
19,31,門藤 誠,TCX-156-0017,BBR,3,0:32:38.736,55,86,0:11:48.285,0:22:05.583,0:32:38.736
20,12,鈴木 拓也,TCX-167-0026,,3,0:32:49.791,58,85,0:11:50.349,0:22:32.174,0:32:49.791
21,7,松本 大輔,TKI-156-0200,,3,0:33:08.575,61,84,0:11:02.766,0:21:35.375,0:33:08.575
22,27,三本木 昭仁,TCX-167-0011,郡山サイクルフレンズ,3,0:33:10.122,64,84,0:11:47.269,0:22:28.830,0:33:10.122
23,36,大久保 哲也,TCX-000-2031,Team A-goo,3,0:33:13.063,67,84,0:11:20.078,0:21:53.879,0:33:13.063
24,39,佐藤 武蔵,CXK-167-0018,CYCLEWITCHES,3,0:33:43.471,70,83,0:12:33.645,0:23:04.518,0:33:43.471
25,8,小山 陽介,TCX-156-0016,GRYPS CX CLUB,3,0:33:55.943,73,82,0:11:28.038,0:22:47.614,0:33:55.943
26,28,新宮 誠,TCX-156-0009,プレーゴサイクレスタ,3,0:33:56.599,76,82,0:11:09.502,0:23:07.190,0:33:56.599
27,17,佐藤 恵太,TCX-167-0027,ワタナベサービス/CSタカハシ,3,0:34:14.774,79,82,0:11:55.725,0:23:08.302,0:34:14.774
28,21,玄蕃 充,CCM-167-0041,レザン山梨,3,0:34:16.518,82,82,0:11:42.629,0:23:01.054,0:34:16.518
29,25,佐浦 貴廣,TCX-000-3056,し?ょうほ?んス?,3,0:34:25.870,85,81,0:11:44.133,0:23:03.214,0:34:25.870
30,24,菊地 壮太郎,TCX-000-1607,TEAM AIBE,3,0:35:16.126,88,79,0:12:44.573,0:24:10.109,0:35:16.126
31,32,千坂 幸己,TCX-000-2030,,3,0:35:17.326,91,79,0:11:45.525,0:23:06.358,0:35:17.326
32,37,齊藤 倫行,TCX-167-0013,Prego Cyclesta,3,0:35:25.574,94,79,0:12:57.157,0:24:00.053,0:35:25.574
33,38,早坂 信也,TCX-156-0041,ベルエキップしびれ隊,3,0:35:48.702,97,78,0:12:49.509,0:24:13.197,0:35:48.702
DNF,20,上澤 剛,TCX-167-0009,鮎信友の会,0,---,---,---,,,
DNS,13,佐藤 拓哉,TCX-156-0068,クラブ二輪倶,0,---,---,---,,,
DNS,16,三浦 伶央,TCX-167-0015,山形大学,0,---,---,---,,,
DNS,22,田中 勝,CCM-167-0042,レーシングチームシュースイ,0,---,---,---,,,
DNS,26,長谷川 浩,TCX-000-3015,RIDEON,0,---,---,---,,,
DNS,29,寺崎 幹太,TCX-167-0028,プレーゴ・サイクレスタ,0,---,---,---,,,
