﻿茨城シクロクロス#1　城里町旧七会中学校ステージ,C3,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,51,新井 康文,チーム・フォルツァ！,3,29:18.3,3,100,10:08.3,19:54.0,29:18.3
2,45,guillaume causse,Champion System Japan,3,+0:05,6,100,09:56.8,19:50.0,29:23.7
3,33,秋元 賢治,AKM,3,+0:15,10,99,09:20.4,19:26.0,29:33.6
4,32,石川 正道,じて吉,3,+1:11,13,96,09:32.0,20:02.1,30:29.5
5,35,中嶋 新司,TEAM輪工房,3,+1:36,17,95,10:20.5,20:51.9,30:55.1
6,59,南陽 隆浩,T-serv,3,+1:41,20,95,09:44.8,20:12.5,30:59.6
7,34,網代 守,squadra Coo,3,+2:36,24,92,10:28.3,21:10.5,31:55.1
8,36,大内 淳司,茨城CXチーム,3,+2:37,27,92,09:45.5,20:39.1,31:56.0
9,52,井澤 粹,反対から読んでもいさわさい,3,+2:39,31,92,10:04.0,21:01.2,31:58.0
10,46,植田 春樹,コムリン,3,+3:00,34,91,10:31.9,21:37.1,32:19.0
11,37,前原 裕司,HATO☆SUN,3,+3:01,37,91,10:09.5,21:15.0,32:20.1
12,56,小久保 登志貴,TEAM AGRI,3,+3:06,41,90,10:07.3,21:30.1,32:24.9
13,61,増戸 潤弥,ゲソゲソレーシング,3,+3:12,44,90,11:00.5,21:43.5,32:30.5
14,55,黄田 昭彰,T-serv,3,+3:35,48,89,10:18.2,21:35.3,32:53.3
15,50,小寺 晴雄,Team cornerbikes,3,+3:49,51,88,10:38.5,22:01.7,33:08.3
16,40,大熊 悠一,イマイシクロケッツ,3,+3:52,55,88,10:00.3,21:27.2,33:10.9
17,62,松山 献太郎,ピアチェーレヤマ,3,+3:55,58,88,10:10.3,21:18.0,33:14.3
18,47,太田原 契寿,...&BicycleCC;,3,+3:56,62,88,10:58.6,22:09.7,33:15.2
19,43,小川 明穂,D40+,3,+4:31,65,87,10:51.7,22:32.2,33:50.2
20,44,田中 将人,エクストリームつくば/筑波大学,3,+4:32,68,87,09:53.2,21:24.5,33:51.1
21,58,那須 高志,TEAM辻浦,3,+4:44,72,86,11:13.8,22:33.5,34:02.5
22,57,綱川 晶礼,向かい風で遅刻！,3,+4:54,75,86,10:35.6,22:24.8,34:12.8
23,41,藤岡 絢也,CYCLE WITCHES,3,+5:19,79,85,10:57.5,22:52.2,34:38.2
24,49,小坂部 恵一,FAST LANE Racing,3,+5:23,82,84,11:39.9,23:14.7,34:41.9
25,60,深沢 晃司,MountainStream,3,+5:24,86,84,11:27.3,23:04.8,34:43.0
26,53,岩田 宗也,早稲田大学,3,+6:32,89,82,10:05.6,20:57.8,35:51.0
27,42,横田 正美,SHORIN,3,+7:16,93,80,11:26.2,23:53.9,36:34.3
28,48,園田 奨,CICADA UNITED,3,+8:50,96,77,11:41.0,24:17.1,38:08.6
DNF,31,新川 桂太郎,Pinazou Test Team,1,,,,09:30.0,,
DNS,38,金子 渉,530711,,,,,,,
DNS,39,成田 義靖,RAPHA CYCLE CLUB,,,,,,,
DNS,54,大瀬戸 芳和,SNEL,,,,,,,
