湘南シクロクロス第1戦2017-18　中井中央公園,C3,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,340,松本 佑太,,4,0:29:42.3,2,100,0:07:42,0:15:02,0:22:19,0:29:42
2,325,菊地 悠介,東京ベントス,4,+1:53,5,94,0:07:45,0:15:19,0:23:27,0:31:35
3,338,清水 大樹,Wielerschool Japan Racing,4,+2:06,7,93,0:08:04,0:15:54,0:23:56,0:31:48
4,304,柳堀 伸,042-703-9122,4,+2:10,10,93,0:07:59,0:15:49,0:23:42,0:31:52
5,312,世田 仁,042-703-9122,4,+2:21,12,93,0:08:06,0:16:01,0:23:54,0:32:04
6,317,千賀 淳平,エキップ・ナカムラ,4,+2:24,15,93,0:07:53,0:15:33,0:23:30,0:32:06
7,301,遠藤 勝博,042-703-9122,4,+2:25,17,92,0:07:52,0:16:10,0:24:16,0:32:07
8,311,高嶌 厚志,スワコレーシングチーム,4,+2:36,20,92,0:08:15,0:16:21,0:24:19,0:32:18
9,322,北田 博樹,Above Bike Store,4,+2:43,23,92,0:08:14,0:16:22,0:24:25,0:32:25
10,307,松山 献太郎,ピアチェーレヤマ,4,+2:47,25,91,0:07:41,0:15:52,0:24:16,0:32:29
11,321,石川 洋昭,TEAM CROCERISTA,4,+2:49,28,91,0:08:32,0:16:28,0:24:29,0:32:31
12,303,谷口 慎吾,オンザロード,4,+2:52,30,91,0:07:40,0:15:47,0:23:56,0:32:34
13,306,金子 倫之,ZTT CXTeam,4,+2:55,33,91,0:08:09,0:16:25,0:24:39,0:32:37
14,316,倉持 和弘,自転車処 風輪CX Team,4,+2:58,35,91,0:07:56,0:16:01,0:24:50,0:32:41
15,314,大久保 徹,SHIDO-WORKS,4,+2:58,38,91,0:07:45,0:16:04,0:24:27,0:32:41
16,323,岩瀬 正典,FlightWorks,4,+3:14,41,90,0:08:12,0:16:04,0:24:03,0:32:57
17,309,那須 高志,TEAM辻浦,4,+3:15,43,90,0:08:08,0:16:21,0:24:44,0:32:57
18,328,高木 俊輔,BIKE TOWN,4,+3:16,46,90,0:08:28,0:16:38,0:24:51,0:32:58
19,334,平野 広太,Devotion,4,+3:18,48,90,0:08:25,0:16:38,0:24:59,0:33:00
20,320,松岡 尚人,ピアチェーレヤマ,4,+3:19,51,90,0:08:05,0:16:22,0:24:53,0:33:01
21,330,大沼 周太,銀輪オブジョイトイ,4,+3:22,53,90,0:08:25,0:16:31,0:24:55,0:33:05
22,324,田中 香津也,ZELKOVA,4,+3:26,56,90,0:07:59,0:16:20,0:24:53,0:33:08
23,331,井上 智樹,TEAM 0909ヤマ,4,+3:27,58,90,0:08:31,0:16:42,0:25:04,0:33:10
24,318,蛯子 裕樹,Sim Works CX Racing,4,+3:40,61,89,0:08:16,0:16:41,0:25:02,0:33:22
25,342,渡辺 拓也,BREZZA-KAMIHAGI,4,+3:57,64,88,0:08:49,0:17:07,0:25:30,0:33:40
26,333,川上 悠介,Rapha Cycling Club,4,+4:18,66,87,0:08:31,0:16:58,0:25:31,0:34:00
27,310,岡田 直人,ERATEH,4,+4:34,69,87,0:08:33,0:17:01,0:25:38,0:34:16
28,335,増田 輝之,FAST LANE Racing,4,+4:38,71,86,0:08:28,0:16:52,0:25:13,0:34:21
29,329,鷲巣 悟,Rise-Ride CX(仮),4,+4:39,74,86,0:08:50,0:17:22,0:25:56,0:34:21
30,313,菅谷 照生,チームコバリン,4,+5:03,76,85,0:07:40,0:15:53,0:25:59,0:34:45
31,315,佐藤 大,なし,4,+5:06,79,85,0:08:14,0:16:40,0:25:47,0:34:49
32,332,大瀬戸 芳和,竹芝サイクルクロスレーシング,4,+5:18,82,85,0:08:38,0:17:14,0:26:23,0:35:00
33,327,麻生 大亮,SHIDO WORKS,4,+6:08,84,83,0:08:51,0:17:50,0:26:57,0:35:50
34,305,和田 一輝,侵略！！！,4,+8:02,87,79,0:07:36,0:15:30,0:23:42,0:37:45
35,343,横塚 浩平,LEOMO Bellmare Racing Team,3,-1Lap,89,---,0:08:26,0:20:40,0:30:47,
36,339,山之内 壮真,横浜高校,3,-1Lap,92,---,0:08:15,0:18:14,0:36:40,
37,337,河辺 健,,3,-1Lap,94,---,0:08:19,0:26:24,0:37:59,
38,319,玄蕃 充,レザン山梨,3,-1Lap,97,---,0:08:10,0:26:24,0:38:56,
DNF,308,鈴木 悠太,0,3,,---,---,0:07:38,0:15:30,0:25:10,
DNS,302,中島 誠,ERATEH,---,,---,---,,,,
DNS,326,南島 康一,竹芝サイクルクロスレーシング,---,,---,---,,,,
DNS,336,越澤 友一,竹芝サイクルクロスレーシング,---,,---,---,,,,
DNS,341,宮崎 景涼,YOKOSUKA UNO RACING,---,,---,---,,,,
DNS,344,村川 洋平,RCC,---,,---,---,,,,
