﻿,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手名（カナ）,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周
1,22,西川 芳宏,ニシカワ ヨシヒロ,6,31:39.7,7,100,05:04.0,10:07.8,15:18.6,20:38.5,26:07.2,31:39.7
2,21,久保田 知,クボタ トモ,6,32:18.0,14,98,05:01.5,10:05.6,15:20.8,20:45.8,26:18.8,32:18.0
3,9,石橋 剛仁,イシバシ タカヒト,6,32:18.6,21,98,05:43.1,10:57.8,16:31.3,21:41.3,27:08.8,32:18.6
4,24,篠原 政希,シノハラ マサキ,6,33:43.6,28,94,05:12.2,10:23.3,16:02.8,21:44.9,27:42.8,33:43.6
5,13,今田 泰雄,イマダ ヤスオ,6,36:11.8,35,87,05:21.7,11:16.9,17:22.6,23:32.8,29:54.6,36:11.8
6,10,林 宏明,ハヤシ ヒロアキ,6,37:09.7,42,85,06:56.1,13:12.5,19:06.9,25:07.0,30:53.0,37:09.7
7,18,木村 高博,キムラ タカヒロ,5,31:09.1,50,---,06:17.4,12:20.9,18:25.4,24:45.5,31:09.1,
8,16,大山 智聖,オオヤマ トシマサ,5,33:24.3,57,---,06:45.5,13:16.0,19:56.8,26:46.1,33:24.3,
9,14,阿部 敏幸,アベ トシユキ,5,34:18.4,64,---,06:51.2,13:47.4,20:20.7,27:04.4,34:18.4,
10,19,杭田 翔太,コウダショウタ ？？？,5,35:46.5,71,---,07:21.5,14:24.6,21:30.9,28:38.1,35:46.5,
11,20,浅野 裕彦,アサノ ヒロヒコ,4,34:33.5,78,---,07:16.9,16:55.1,26:25.7,34:33.5,,
12,12,中山 清之,ナカヤマ キヨシ,4,34:40.6,85,---,08:05.7,15:59.9,24:47.3,34:40.6,,
DNF,11,田中 義晃,タナカヨシアキ ？？？,2,---,---,---,06:10.8,12:50.1,,,,
DNF,23,嶋崎 純二,シマザキ ジュンジ,1,---,---,---,06:08.6,,,,,
DNS,15,黒岩 靖,クロイワ ヤスシ,0,---,---,---,,,,,,
DNS,17,名越 裕晃,ナゴシ ヒロアキ,0,---,---,---,,,,,,
