,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,25,土居 康二,香川県ﾄﾞM組合,4,0:25:05.6,2,100,6:36.3,12:53.5,18:59.3,25:05.6
2,41,山本 雅一,onmac,4,+0:05,5,100,6:38.5,12:52.2,19:00.7,25:11.0
3,31,西尾 通哲,ﾒｶﾋﾟｻｲｸﾘﾝｸﾞｸﾗﾌﾞ,4,+1:00,7,96,6:37.2,12:55.4,19:40.6,26:06.4
4,37,古井 秀人,房総低山飛行隊,4,+1:02,10,96,6:50.6,13:12.1,19:42.0,26:07.8
5,28,富永 義弘,ﾁｰﾑﾐﾆｯﾄﾏﾝ,4,+1:34,12,94,6:51.6,13:27.1,19:59.0,26:40.0
6,22,竹本 勇治,Team TOC,4,+1:35,15,94,7:07.8,13:39.0,20:17.5,26:40.8
7,6,井上 亨,高知C.T.C.,4,+1:47,17,93,6:49.4,13:31.0,20:18.7,26:53.4
8,21,武田 和高,走れ馬鹿犬,4,+2:21,20,91,7:02.8,13:40.0,20:29.0,27:27.3
9,39,松本 満,,4,+2:22,22,91,7:06.9,13:58.9,20:45.8,27:28.1
10,40,村上 寛,Infinity,4,+3:11,25,89,7:22.3,14:23.5,21:24.3,28:17.0
11,1,安藤 靖,INFINITY,4,+3:12,27,89,7:40.0,14:37.5,21:23.6,28:18.4
12,35,福本 真也,Teamｲﾝｺ,4,+3:39,30,87,7:51.0,14:54.8,22:00.3,28:44.8
13,11,小田 秀明,ｳﾞｨﾙﾍﾞﾙｳﾞｨﾝﾄ,4,+3:40,32,87,7:40.9,14:45.6,21:49.4,28:46.4
14,5,井上 雅人,ECW-RT,4,+3:50,35,87,7:50.1,14:58.4,21:54.8,28:55.8
15,19,関本 孝一,SOLD OUT!,4,+3:55,37,86,7:20.6,14:44.9,21:56.4,29:00.7
16,13,北嶋 千里,FREESPEED,4,+3:55,40,86,7:52.4,14:59.3,22:01.4,29:01.6
17,30,新名 隆,ﾁｰﾑﾐﾆｯﾄﾏﾝ,4,+3:57,42,86,8:00.5,15:08.4,22:07.8,29:03.0
18,42,好竹 政之,SOLD　OUT！,4,+4:11,45,86,7:14.1,14:48.9,22:02.5,29:17.4
19,9,上井 智弘,,4,+4:25,47,85,7:54.6,15:03.1,22:17.6,29:31.6
20,17,真銅 申一,,4,+4:26,50,85,7:19.3,14:36.1,21:54.2,29:32.4
21,4,伊藤 秀樹,SYHHP,4,+4:27,52,85,7:42.2,15:01.4,22:26.8,29:33.2
22,3,市川 雅浩,A'le:ne　So'le:ne,4,+4:28,55,85,7:43.4,14:55.9,21:59.2,29:34.2
23,38,古谷 広志,,4,+4:42,57,84,7:32.8,14:57.1,22:33.6,29:48.4
24,16,下尾 務,ｸﾞﾗﾝﾃﾞﾊﾟｰﾙ播磨,4,+4:50,60,84,7:45.5,15:17.5,22:28.8,29:56.3
25,2,井川 立,,4,+4:58,62,83,7:51.6,15:00.3,22:44.1,30:04.0
26,10,小嶋 高徳,,4,+5:02,65,83,7:53.7,15:07.3,22:34.9,30:08.6
27,14,熊田 智成,TEAM410G,4,+5:31,67,82,8:03.0,15:31.0,23:09.8,30:36.7
28,7,浮田 和弘,,4,+5:40,70,82,7:18.2,15:48.0,23:11.5,30:45.9
29,12,樫脇 哲也,ﾅｶｶﾞﾜ  As  Kﾃﾞｻﾞｲﾝ,4,+5:47,72,81,7:48.0,15:16.7,23:34.5,30:52.6
30,8,裏出 英司,410G,4,+5:52,75,81,8:28.8,15:54.5,23:32.8,30:57.7
31,23,田中 英敬,FREEWHEEL,4,+6:03,77,81,7:55.6,15:23.8,23:13.3,31:08.9
32,15,島田 剛,A'le:ne So'le:ne,4,+6:08,80,80,7:57.7,15:36.5,23:19.3,31:13.8
33,20,瀬戸 雅一,TyrellKagawaCycling,4,+6:41,82,79,8:26.4,16:04.0,23:51.1,31:46.9
34,24,坪井 もとや,チーム　ＪＲ貨物,4,+6:58,85,78,8:13.7,16:11.3,24:30.5,32:04.3
35,33,平川 崇,,4,+7:08,87,78,8:01.4,16:05.9,24:19.5,32:14.1
36,27,冨田 清治,GUARDIA COSTIERA,4,+7:17,90,78,8:25.4,16:33.1,24:37.9,32:22.7
37,26,土居 通伸,,3,-1Lap,92,---,7:15.2,15:06.0,25:21.9,
38,43,渡邉 興一,MOCKLIES,3,-1Lap,95,---,8:56.4,17:45.2,26:49.9,
39,18,角野 典孝,,3,-1Lap,97,---,9:01.5,17:52.6,27:06.6,
40,32,林 秀考,ﾁｰﾑﾀﾞｯｸｽﾌﾝﾄﾞ,3,-1Lap,100,---,9:31.5,19:03.4,30:12.6,
DNS,29,内藤 友和,,---,,---,---,,,,
DNS,34,廣瀬 直樹,,---,,---,---,,,,
DNS,36,藤田 隆久,Team宝塚線／Pigmon Channel,---,,---,---,,,,
