-,,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位%,走行%,StartLoop,1周,2周,3周,4周,5周,6周
1,101,伊澤 一嘉,Tonic CX Team Japan,6,42:44.8,4%,100%,, 7:18.66, 7:18.61, 7:08.91, 7:03.08, 6:55.01, 7:00.53
2,103,瀬戸 幸正,ﾍﾞｰｸﾞﾙﾜﾝ,6,34.24,8%,98%,, 7:16.61, 7:14.23, 7:09.62, 7:04.34, 7:15.78, 7:18.46
3,104,多田 尚史,TEAM SPORT KID,6,+ 1:16.82,13%,97%,, 7:17.28, 7:25.58, 7:26.13, 7:25.52, 7:12.05, 7:15.06
4,106,浅井 秀樹,USM,6,+ 1:43.80,17%,96%,, 7:33.11, 7:37.79, 7:14.85, 7:23.25, 7:23.42, 7:16.18
5,105,佐々木 正,CICADA UNITED,6,+ 2:13.94,21%,95%,, 7:31.45, 7:38.14, 7:22.77, 7:22.65, 7:20.59, 7:43.14
6,114,山崎 嘉貴,ﾍﾞﾛｸﾗﾌﾞ南信州,6,+ 3:03.91,26%,93%,, 7:44.82, 7:48.31, 7:42.16, 7:29.69, 7:42.59, 7:21.14
7,108,小田島 貴弘,maillot SY-Nak,6,+ 3:03.98,30%,93%,, 7:38.56, 7:43.53, 7:48.40, 7:30.17, 7:38.98, 7:29.14
8,117,鈴木 崇之,自転車貴族,6,+ 3:10.03,34%,93%,, 7:51.70, 7:44.64, 7:44.25, 7:32.32, 7:30.77, 7:31.15
9,113,合田 毅,Ryoyo Cycling club,6,+ 3:36.68,39%,92%,, 7:52.19, 7:49.98, 7:45.59, 7:41.19, 7:29.99, 7:42.54
10,115,美並 慎一,TeamCUORE,6,+ 3:39.64,43%,92%,, 7:16.88, 8:15.19, 8:02.16, 7:43.55, 7:36.44, 7:30.22
11,109,神野 勝,FOCUS JAPAN,6,+ 3:46.76,47%,91%,, 7:36.95, 7:47.48, 7:42.74, 7:54.17, 7:44.90, 7:45.32
12,120,塩見 学,B･B･Q,6,+ 4:56.52,52%,89%,, 7:38.87, 8:01.55, 8:04.32, 7:56.10, 7:49.53, 8:10.95
13,122,有持 真人,Team ARI,5,-1Lap,56%,88%,, 7:53.83, 7:56.34, 7:56.34, 7:59.93, 8:15.19,
14,123,岩崎 恭二,佐多塾,5,-1Lap,60%,88%,, 7:47.05, 8:07.04, 8:07.21, 8:05.34, 7:59.71,
15,119,三家丸 健太郎,masahikomifune.com,5,-1Lap,65%,88%,, 7:52.33, 7:55.31, 8:07.58, 8:09.37, 8:13.41,
16,124,齋藤 健一,ｴﾙﾄﾞﾗｰﾄﾞ,5,-1Lap,69%,87%,, 8:05.41, 8:10.85, 8:03.63, 8:05.67, 8:28.00,
17,112,松村 晃秀,CLUB viento,5,-1Lap,73%,86%,, 8:04.07, 8:16.58, 8:16.98, 8:24.16, 8:12.66,
18,107,小堺 猛弘,taiki☆works,5,-1Lap,78%,85%,, 8:02.23, 8:23.99, 7:59.46, 8:52.61, 8:34.16,
19,111,渡辺 和志,M,5,-1Lap,82%,84%,, 7:50.32, 8:12.77, 8:37.58, 8:34.60, 8:49.12,
20,118,田辺 隆文,茨城CXﾁｰﾑ,5,-1Lap,86%,83%,, 8:14.67, 8:46.43, 8:27.81, 8:33.50, 8:30.53,
D.N.F.,110,新保 光起,GRUPPO ACQUA TAMA,,-,,,, 7:56.35, 7:58.42, 7:53.05,,,
D.N.F.,116,花木 雅俊,BMC Racing,,-,,,, 7:44.68,,,,,
D.N.F.,126,岡田 修一,Tokyo Quadruple Crown,,-,,,, 7:27.51, 7:39.52, 7:53.20, 7:50.44,,
D.N.S.,102,大河内 二郎,ｼﾙｸﾛｰﾄﾞ,,-,,,,,,,,,
D.N.S.,121,井上 友文,synerzy,,-,,,,,,,,,
D.N.S.,125,小菅 一弘,WEMO 2005,,-,,,,,,,,,
