﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,83,KNS-000-3620,片岡 大介,,2,0:22:34.7,3%
2,61,TKI-156-0093,前原 聡,ドバッツ,2,+0:17,6%
3,59,TKI-156-0293,上原 正憲,TRX-Racing,2,+0:44,9%
4,63,KNS-000-4192,野崎 将矢,Verdad,2,+0:47,12%
5,58,KNS-000-4586,種井 亮,天狗党,2,+1:05,15%
6,52,TKI-156-0147,加藤 丈晴,,2,+1:13,18%
7,66,TKI-156-0192,安原 武志,,2,+1:32,21%
8,65,CCM-000-9215,伊神 弘二,Bivio,2,+1:52,24%
9,74,KNS-000-2165,斉藤 知也,BUCYO COFFEE CLT,2,+2:32,27%
10,51,KNS-156-0165,川島 寿一,白崎サイクル　シクロの部,2,+2:59,30%
11,60,TKI-156-0059,田辺 幸一,S.D.L  YAMAHA,2,+3:07,33%
12,81,KNS-000-3868,山田 康平,自由輪倶楽部,2,+3:29,36%
13,57,CCM-156-0015,山本 和一,テックスポーツカミハギ,2,+3:33,39%
14,69,TKI-156-0051,加藤 泰,GSCC,2,+3:58,42%
15,55,TKI-156-0061,西田 光良,CRC,2,+4:00,45%
16,64,KNS-000-4250,伊藤 裕久,,2,+4:04,48%
17,70,TKI-156-0212,今井 英樹,SD26,2,+4:09,51%
18,79,KNS-000-1784,山下 秀剛,SPORTECH,2,+4:24,54%
19,67,TKI-156-0252,木村 宗一郎,milltectools CX,2,+4:52,57%
20,85,KNS-000-0958,古谷 広志,,2,+4:54,60%
21,53,TKI-156-0058,田中 秀樹,KOGMA Racing,2,+4:59,63%
22,62,CCM-000-0291,山田 昌幸,あんどう,2,+5:02,66%
23,56,KNS-000-3756,中河 義浩,大垣ピストンズ,2,+5:34,69%
24,54,KNS-000-4191,西村 宗徳,GS バンビーノ,2,+5:36,72%
25,84,KNS-000-3358,石角 充弘,teammotopink,2,+5:45,75%
26,80,KNS-156-0169,宮本 孝司,白崎サイクルシクロの部,2,+5:53,78%
27,87,TKI-156-0068,横江 　伸二,チームまるいち@あさまる,2,+6:30,81%
28,78,KNS-000-2695,藤田 隆久,Team宝塚線／Pigmon Channel,2,+6:39,84%
29,72,TKI-156-0088,竹内 聡,ｼﾐｽﾞｻｲｸﾙ,2,+7:23,87%
30,82,KNS-000-3767,福田 行宏,丹南山岳自転車部,2,+7:24,90%
31,75,KNS-000-3561,大西 基夫,Teamスクアドラ,2,+7:26,93%
32,77,TKI-156-0317,中尾 聖次,,2,+10:23,96%
33,86,TKI-156-0318,松野 千尋,,2,+15:34,100%
DNS,68,KNS-000-3764,廣瀬 公智,大垣ピストンズ,,,
DNS,71,TKI-156-0141,白崎 正剛,白崎サイクルシクロの部,,,
DNS,73,KNS-000-4887,益本 友成,,,,
DNS,76,KNS-000-3629,田辺 徹,チームきゃうちゃん,,,
