【Category M3】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 1, 38 ,木村 薫敏,チームミニットマン,徳島県鳴門市, 4 ,00:27:42,, 0 ," 29 %"," 4 %",,,00:13:35,00:20:35,00:27:42
 2, 53 ,村田 孝幸,本町クラブ,堺市, 4 ,00:27:53,00:10, 0 ," 29 %"," 8 %",,,00:13:33,00:20:38,00:27:53
 3, 49 ,松本 英明,グランデパール播磨,姫路市, 4 ,00:28:46,01:03, 0 ," 28 %"," 12 %",,,00:14:04,00:21:26,00:28:46
 4, 51 ,三好 英昭,自転車工房スピング,四国中央市, 4 ,00:28:47,01:04, 0 ," 28 %"," 16 %",,,00:14:08,00:21:32,00:28:47
 5, 44 ,新居 昌彦,すいけんず,愛媛県新居浜市, 4 ,00:29:16,01:34, 0 ," 27 %"," 20 %",,,00:13:59,00:21:28,00:29:16
 6, 56 ,矢野 芳茂,Team Minuteman,鳴門市, 4 ,00:29:25,01:43, 0 ," 27 %"," 25 %",,,00:14:23,00:22:00,00:29:25
 7, 41 ,武田 和高,走れ馬鹿犬,愛媛県, 4 ,00:29:47,02:04, 0 ," 27 %"," 29 %",,,00:14:32,00:22:09,00:29:47
 8, 32 ,池田 知広,ヴィルベルヴィント,豊中市, 4 ,00:29:57,02:14, 0 ," 27 %"," 33 %",,,00:14:31,00:22:10,00:29:57
 9, 37 ,木下 泰一,ヴィルベルヴィント,池田市, 4 ,00:29:58,02:16, 0 ," 27 %"," 37 %",,,00:14:40,00:22:23,00:29:58
 10, 45 ,新名 隆,Team Minuteman,鳴門市, 4 ,00:30:28,02:46, 0 ," 26 %"," 41 %",,,00:14:35,00:22:50,00:30:28
 11, 47 ,古谷 広志,春風高校OB会,兵庫県高砂市, 4 ,00:31:03,03:20, 0 ," 26 %"," 45 %",,,00:15:02,00:23:03,00:31:03
 12, 50 ,松本 満,TEAM VICTORIA,香川県観音寺市, 4 ,00:31:11,03:29, 0 ," 26 %"," 50 %",,,00:15:15,00:23:20,00:31:11
 13, 43 ,崔 圭欽,,大阪市, 4 ,00:31:12,03:30, 0 ," 26 %"," 54 %",,,00:15:22,00:23:19,00:31:12
 14, 52 ,村上 征士郎,こけむしろ,愛媛県, 4 ,00:31:23,03:41, 0 ," 25 %"," 58 %",,,00:15:38,00:23:37,00:31:23
 15, 48 ,ﾏﾂﾀﾞ ﾉﾘﾕｷ,XTERRA-KANSAI,神戸市, 4 ,00:31:39,03:56, 0 ," 25 %"," 62 %",,,00:15:28,00:23:31,00:31:39
 16, 46 ,藤田 隆久,チーム宝塚線,池田市, 4 ,00:31:40,03:58, 0 ," 25 %"," 66 %",,,00:15:36,00:23:39,00:31:40
 17, 31 ,井川 立,,愛媛県四国中央市, 4 ,00:31:50,04:08, 0 ," 25 %"," 70 %",,,00:15:26,00:23:36,00:31:50
 18, 33 ,井元 直樹,四変テック自転車競技部,観音寺市, 4 ,00:31:52,04:09, 0 ," 25 %"," 75 %",,,00:15:58,00:23:57,00:31:52
 19, 36 ,加藤 隆博,日曜探検隊,愛媛県四国中央市, 4 ,00:32:16,04:33, 0 ," 25 %"," 79 %",,,00:15:53,00:24:05,00:32:16
 20, 39 ,下尾 務,グランデパール播磨,神戸市北区, 4 ,00:33:06,05:24, 0 ," 24 %"," 83 %",,,00:15:32,00:23:56,00:33:06
 21, 34 ,裏出 英司,410G,坂出市, 4 ,00:33:35,05:53, 0 ," 24 %"," 87 %",,,00:16:25,00:25:03,00:33:35
 22, 55 ,矢野 健三,,愛媛県, 4 ,00:34:35,06:52, 0 ," 23 %"," 91 %",,,00:16:37,00:25:31,00:34:35
 23, 58 ,細川 正樹,,徳島県, 3 ,00:27:46,, 0 ," 22 %"," 95 %",,,00:18:09,00:27:46,
 24, 40 ,田岡 和人,,徳島県, 3 ,00:29:44,, 0 ," 20 %"," 100 %",,,00:19:43,00:29:44,
DNS, 54 ,森 秀司,,高知県四万十町, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 35 ,小山 敬三,,香川県, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 42 ,橘 俊哉,Team Barca Racing,兵庫県西宮市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 57 ,良本 政章,Team Barca,西宮市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
