東海シクロクロス#3平田リバーサイドプラザ,CM3B
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,22,二井 重樹,オガワサイクル,5,0:27:58.0,3,100,5:57.6,11:34.3,17:04.8,22:34.0,27:58.0
2,29,野田 明宏,チームまるいち,5,+0:01,6,100,6:06.4,11:35.5,17:06.3,22:35.3,27:59.7
3,17,鈴木 威範,半田自転車競技部CX,5,+0:04,10,100,5:53.4,11:32.5,17:03.3,22:36.7,28:02.5
4,6,金子 英明,36隊,5,+0:31,13,98,6:04.0,11:44.3,17:20.7,22:56.3,28:29.9
5,34,三谷 長生,Daranneike/白山CX,5,+0:35,17,98,5:53.1,11:30.5,17:11.5,22:50.9,28:33.4
6,7,加藤 進一郎,,5,+0:39,20,98,5:54.3,11:33.4,17:09.9,22:47.1,28:37.7
7,9,田邊 守通,花道,5,+0:42,24,98,6:06.9,11:36.6,17:07.6,22:37.8,28:40.1
8,3,上阪 輝威,自転車のウエサカ＠大垣ＣＳＣ,5,+0:44,27,97,6:09.4,11:48.3,17:23.4,23:04.4,28:42.3
9,8,栗木 真一,カミハギCX,5,+0:46,31,97,6:26.7,12:08.8,17:35.8,23:13.0,28:44.8
10,31,川島 寿一,白崎サイクル　シクロクロス部,5,+0:53,34,97,6:18.4,11:56.6,17:32.3,23:07.8,28:51.1
11,30,青柳 茂晴,FCCサイクリングクラブ,5,+0:56,37,97,6:24.5,12:04.0,17:39.5,23:16.4,28:54.7
12,20,出羽 敬人,チーム３６隊,5,+1:09,41,96,6:00.7,11:47.3,17:30.1,23:18.0,29:07.3
13,11,西田 光良,Circles Racing Club,5,+1:11,44,96,6:07.6,11:45.9,17:36.7,23:26.6,29:09.9
14,13,平野 文高,NextStage,5,+1:13,48,96,6:08.2,11:49.7,17:34.4,23:28.1,29:11.7
15,5,渡辺 豪,watanabecx,5,+1:36,51,95,6:15.9,12:02.9,17:54.8,23:44.1,29:34.3
16,1,竹野 慎祐,ヤマシゲ チーム,5,+1:37,55,95,6:16.6,12:04.8,17:51.0,23:44.6,29:35.4
17,2,野崎 将矢,Verdad,5,+1:52,58,94,6:11.4,11:58.2,17:51.8,23:52.1,29:50.5
18,16,吉松 朋弥,FRIETEN,5,+1:53,62,94,6:13.4,12:11.9,18:03.4,23:59.0,29:51.3
19,14,立岩 隆,,5,+1:54,65,94,6:22.5,12:13.6,18:06.4,24:00.3,29:52.4
20,23,石丸 温,KOGMA Racing,5,+1:56,68,94,6:27.5,12:16.5,18:08.8,24:03.6,29:54.5
21,33,羽田野 恭司,KOGMA Racing,5,+2:05,72,93,6:24.9,12:06.3,17:50.0,23:55.3,30:03.5
22,26,大山 雅喜,,5,+2:19,75,92,6:26.0,12:15.0,18:07.9,24:01.9,30:17.3
23,21,木村 宗一郎,milltectools CX,5,+2:29,79,92,6:03.3,12:01.4,17:59.4,24:20.9,30:27.7
24,27,横江 伸二,チームまるいち　あさまる班,5,+3:10,82,90,6:43.2,12:44.5,18:52.3,25:00.5,31:08.9
25,18,廣瀬 公智,大垣ピストンズ,5,+3:15,86,90,6:23.4,12:22.5,18:46.5,25:03.6,31:13.8
26,25,岡崎 博幸,丸八ランニングクラブ,5,+3:45,89,88,6:44.5,12:50.2,18:54.4,25:13.5,31:43.7
27,32,水上 義久,トラビ,5,+4:24,93,86,6:37.6,13:00.0,19:30.0,25:56.7,32:22.9
28,19,竹内 聡,シミズサイクル,5,+6:12,96,82,6:54.4,13:34.4,20:24.1,27:12.9,34:10.8
DNF,12,加藤 佳高,,2,,---,---,6:45.6,13:26.3
DNS,4,亀井 潤一,MUSTANG　SALLY,---,,---,---
DNS,10,矢野 正人,自転車工房今井CX部,---,,---,---
DNS,15,田中 長柔,フットワークRC,---,,---,---
DNS,24,山本 良広,,---,,---,---
DNS,28,安井 秀昭,スパスパCX,---,,---,---
