-,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位%,走行%,StartLoop,1周,2周,3周,4周,5周
1,1,Lucie Chainel,CROSS TEAM by G4,5,35:26.0,4%,100%,, 7:11.83, 7:07.45, 7:03.26, 7:03.60, 6:59.89
2,16,Sammi Runnels,quid pro team,5,43.38,8%,98%,, 7:33.68, 7:07.08, 7:14.97, 7:03.78, 7:09.90
3,27,唐見 実世子,弱虫ﾍﾟﾀﾞﾙｻｲｸﾘﾝｸﾞﾁｰﾑ,5,56.81,12%,97%,, 7:44.15, 7:21.18, 7:10.88, 7:01.92, 7:04.71
4,3,Emily Kachorek,,5,+ 1:37.83,16%,95%,, 7:26.70, 7:29.93, 7:24.33, 7:21.58, 7:21.32
5,4,武田 和佳,Liv,5,+ 1:59.10,20%,94%,, 7:13.80, 7:26.72, 7:29.78, 7:41.36, 7:33.47
6,7,Naomi Williams,Team Willy Locke,5,+ 2:50.83,24%,92%,, 7:33.07, 7:38.41, 7:42.52, 7:41.82, 7:41.04
7,6,今井 美穂,,5,+ 2:59.22,28%,92%,, 7:03.00, 7:41.82, 7:41.72, 7:57.42, 8:01.29
8,8,福本 千佳,Live GARDEN Bici Stelle,5,+ 3:09.94,32%,91%,, 7:38.81, 7:39.20, 7:44.60, 7:44.28, 7:49.08
9,5,Rebecca Locke,Team Willy Locke,5,+ 3:35.22,36%,90%,, 7:59.45, 7:33.91, 7:50.09, 7:53.28, 7:44.52
10,9,西山 みゆき,Toyo Frame,5,+ 4:12.08,40%,89%,, 8:08.40, 7:40.38, 7:54.27, 7:50.46, 8:04.60
11,15,西形 舞,TRC Panama Reds,5,+ 4:31.80,44%,88%,, 8:08.41, 7:52.48, 8:07.56, 7:55.92, 7:53.46
12,12,高橋 織江,PRDAL NATIOB,5,+ 4:34.80,48%,88%,, 8:03.00, 8:03.49, 8:03.28, 8:01.23, 7:49.83
13,13,橋口 陽子,TEAM 轍屋,5,+ 5:15.18,52%,87%,, 8:10.27, 8:08.52, 8:02.97, 8:19.15, 8:00.30
14,14,川崎 路子,PAX PROJECT,5,+ 5:28.17,56%,86%,, 8:18.08, 8:07.66, 8:00.52, 8:14.12, 8:13.82
15,10,林口 幸恵,SNEL CYCLOCROSS TEAM,5,+ 5:28.70,60%,86%,, 8:16.72, 7:57.55, 8:16.34, 8:13.83, 8:10.29
16,20,早瀬 久美,日本ろう自転車競技協会,5,+ 7:18.00,64%,82%,, 8:36.29, 8:33.86, 8:28.11, 8:28.38, 8:37.39
17,19,辻 瑞穂,PAXPROJECT,5,+ 7:20.14,68%,82%,, 8:21.26, 8:27.32, 8:45.00, 8:42.15, 8:30.44
18,11,吉岡 梨紗,Ready Go JAPAN,5,+ 9:08.53,72%,79%,, 8:39.09, 8:43.93, 8:57.23, 8:49.55, 9:24.76
19,21,安田 朋子,CICADA UNITED,4,-1Lap,76%,78%,, 8:53.94, 8:54.41, 9:03.06, 9:04.43,
20,18,鬼形 貴子,OCI,4,-1Lap,80%,77%,, 8:52.71, 9:12.97, 9:10.57, 9:16.13,
21,22,木下 礼子,TEAM MELODY PUNCH,4,-1Lap,84%,76%,, 9:21.30, 9:05.70, 9:04.58, 9:24.23,
22,25,二口 早紀,ﾊﾞﾙﾊﾞｸﾗﾌﾞﾌｸｲ,4,-1Lap,88%,75%,, 8:59.44, 9:10.25, 9:27.83, 9:42.16,
23,24,後口 沙織,ARAI MURACA,4,-1Lap,92%,73%,, 9:35.20, 9:37.75, 9:43.18, 9:42.02,
24,23,赤松 綾,...&BicycleCC,4,-1Lap,96%,72%,, 9:16.75, 9:38.53,10:21.3, 9:47.02,
25,26,関谷 淳子,じてんしゃの杜,4,-1Lap,100%,70%,, 9:38.79, 9:55.38,10:39.3,10:03.2,
D.N.S.,2,坂口 聖香,ﾊﾟﾅｿﾆｯｸﾚﾃﾞｨｰｽ,,-,,,,,,,,
D.N.S.,17,坂本 沙弥,TeamCUORE,,-,,,,,,,,
