,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,5,KNS-000-3359,石田 純之,美山ＣＣ,6,0:38:00.9,2%
2,43,GPM-000-1854,羽鳥 和重,cycleclub3UP,6,+0:16,4%
3,21,KNS-000-0692,國分 圭二,Mt.HASE321,6,+0:18,6%
4,3,KNS-000-4565,浅野 直也,水曜夜練,6,+0:19,9%
5,20,KNS-000-3733,倉橋 孝太郎,チーム泥んこプロレス,6,+0:21,11%
6,14,KNS-000-3215,小田 健司,京都微研DUVE,6,+0:31,13%
7,38,KNS-000-1937,西野 順一,Teamスクアドラ,6,+0:34,16%
8,15,KNS-000-0884,景山 昭宏,（有）村上建具teamhighlander,6,+0:43,18%
9,28,KNS-000-4682,新崎 博雄,水曜夜連,6,+0:56,20%
10,10,KNS-000-2154,大河内 二郎,シルクロード,6,+1:12,23%
11,37,KNS-000-3267,南條 太郎,チームARAYA,6,+1:25,25%
12,48,KNS-000-2180,藤井 修,きゅうべえsports,6,+1:48,27%
13,40,KNS-000-3339,橋角 俊之,エキップリオン,6,+1:50,30%
14,35,KNS-000-3815,土屋 耕二,masahikomifune.com,6,+1:53,32%
15,53,KNS-000-0142,巳波 一郎,ユーロワークス,6,+2:06,34%
16,16,KNS-000-4061,河原 徳,DISTANZA,6,+2:07,37%
17,22,KNS-000-4337,小嶋 元,イナーメ信濃山形,6,+2:13,39%
18,57,KNS-000-4421,渡辺 政幸,RITCHEYBREZZAｶﾐﾊｷﾞＲＴ,6,+2:14,41%
19,49,KNS-000-3862,船木 和智晋,チャージサイクリングクラブ,6,+2:16,44%
20,4,KNS-000-2879,石井 和明,NFCと泥んこプロレス,6,+2:26,46%
21,45,KNS-000-0740,林 泰弘,Teamスクアドラ,6,+2:27,48%
22,11,KNS-000-2805,大庭 直樹,奈良キタサイクルまほろばRC,6,+2:34,51%
23,12,KNS-000-4400,奥村 哲史,トンデモクラブ金沢withCS加賀,6,+2:43,53%
24,13,KNS-000-2646,奥村 憲央,ユーロワークス,6,+2:45,55%
25,55,KNS-000-3825,村山 司,チームきゃうちゃん,6,+2:56,58%
26,7,KNS-000-1645,猪岡 章人,Zippycycleclub,6,+2:57,60%
27,19,KNS-000-3924,久下 弘樹,エキップ昴,6,+2:59,62%
28,56,KNS-000-0084,横尾 治彦,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,6,+3:00,65%
29,33,KNS-000-3581,塚原 政知,チームシルクロード,6,+3:07,67%
30,27,KNS-000-3745,自檀地 崇,Zippycycleclub,6,+3:08,69%
31,31,KNS-000-3813,高橋 孝司,レグルスお達者予備軍,6,+3:09,72%
32,34,KNS-000-2892,辻崎 邦彦,CSヤマダ,6,+3:11,74%
33,32,KNS-000-3906,竹本 知博,Golosa,6,+3:12,76%
34,41,KNS-000-3268,服部 和成,トーヨーRT,6,+3:33,79%
35,47,KNS-000-3063,福中 健二,山の駅猪名川,6,+3:54,81%
36,42,KNS-000-2177,服部 享英,CSヤマダ,6,+4:46,83%
37,39,KNS-000-3226,新田 昌己,Euro-worksLasista,6,+4:49,86%
38,8,KNS-000-0208,岩本 雅秀,チーム泥んこプロレス,6,+5:01,88%
39,2,KNS-000-3239,浅井 利育,Euro-worksRacing,6,+5:12,90%
40,29,KNS-000-1921,菅谷 俊宏,SakataniRacing,6,+6:38,93%
41,6,KNS-000-0146,伊藤 美智也,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,6,+6:58,95%
DNF,24,KNS-000-3793,榊原 延征,きゅうべえsports,2,,
DNF,50,KNS-000-0819,細川 公志,BeeClub,2,,
DNS,1,KNS-000-1751,赤井 宏充,masahikomifune.com,,,
DNS,9,KNS-000-1732,内海 洋二,グランデパール播磨,,,
DNS,17,KNS-000-3106,木川 剛志,村上建具,,,
DNS,18,KNS-000-2914,久馬 逸志,今日も押しまｓ,,,
DNS,23,KNS-000-3218,紺谷 龍生,ZASRacing,,,
DNS,25,KNS-000-4226,相良 晶一,C-WASP,,,
DNS,26,KNS-000-0601,佐野 光宏,ストラーダレーシング,,,
DNS,30,KNS-000-1531,高津 新一,まほろばRC,,,
DNS,36,KNS-000-3290,中野 政彦,TeamSpeed,,,
DNS,44,CCT-000-0495,林 宏憲,ISnetfukui,,,
DNS,46,KNS-000-0004,Vincent Flanagan,八ヶ岳CYCLOCROSSCLUB,,,
DNS,51,KNS-000-2818,馬野 大嗣,ユーロードレーシング,,,
DNS,52,KNS-000-3800,水谷 拓也,BUCYOCOFFEECLT,,,
DNS,54,KNS-000-2522,三家丸 健太郎,masahikomifune.com,,,
