﻿Rank,BodyNo,AJOCC CODE,名前,Team,Lap,Time,順位%
Rank,BodyNo,AJOCC CODE,名前,Team,Lap,Time,順位%
1,23,GPM-000-1141,國井 敏夫,MilePost BMC Racing,11,59:55.9,4%
2,1,KNS-000-1388,岩田 祐樹,チーム36隊,11,+0:01,8%
3,20,KNS-000-3593,平賀 俊郎,サッサーズ,11,+0:02,13%
4,10,TKI-156-0127,山中 真,MilePost BMC Racing,11,+0:03,17%
5,2,KNS-000-3667,蜂須賀 智也,CLT BUCYO COFFEE,11,+0:56,21%
6,7,KNS-000-4374,郡山 雅仁,GOKISO ,11,+1:13,26%
7,13,KNS-000-1275,小渡 健悟,2-PIPE/泥六,11,+1:14,30%
8,3,CCM-000-7208,落合 友樹,TeamRuedaNAGOYA,11,+1:16,34%
9,9,CCM-000-9646,Reynolds Zac,BMC Racing,11,+1:17,39%
10,8,CCM-000-3451,今井 智昭,DESTRA,11,+2:31,43%
11,12,CCT-000-0035,國吉 正紀,BRIDLER,11,+2:42,47%
12,21,KNS-000-4326,岡 理裕,Bicycle WATANABE,11,+2:53,52%
13,15,XTK-000-1138,渡邊 卓人,Circles Racing Club,11,+3:15,56%
14,6,KNS-000-2244,稲垣 怜,Teamまるいち,11,+3:21,60%
15,19,KNS-000-4938,児玉 利文,MINOURA大垣R,11,+3:41,65%
16,5,CCM-000-2312,筧 太一,BUCYOcoffee.CLT,11,+3:59,69%
17,11,GPM-000-2222,久野 太志,Circles Racing Club,11,+5:04,73%
18,18,CCM-000-1022,小林 聖,スワコレーシングチーム,11,+5:15,78%
19,22,GPM-000-1825,代田 義明,Mile Post Racing,11,+5:28,82%
20,25,TKI-156-0104,山崎 嘉貴,ベロクラブ南信州,11,+5:29,86%
21,24,GPM-000-1983,鈴木 説澄,MilePost Racing,11,+6:22,91%
22,16,CCM-000-7571,安川 生,ワイズロード,10,-1Lap,95%
DNF,17,KNS-000-2348,松村 孝一,KAMOGAWA T.C,2,,
DNS,4,KNS-000-0092,余語 賢司,ＮＣＦＲ,,,
DNS,14,TKI-156-0105,南 弘樹,O☆RACHING,,,
DNS,26,KNS-000-2904,藪内 靖弘,TeamRuedaNagoya,,,
