,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周
1,川村 勝久,つうばいつう,3,0:15:15.528,9,0:05:15.678,0:10:17.159,0:15:15.528
2,中野 等,つうばいつう,3,0:15:55.735,18,0:05:18.918,0:10:39.767,0:15:55.735
3,圓見 泰造,つうばいつうR,3,0:16:02.431,27,0:05:40.006,0:10:55.830,0:16:02.431
4,川野 功司郎,来栖川中央研究所,3,0:16:09.735,36,0:05:38.582,0:10:53.950,0:16:09.735
5,朝川 泰秀,つうばいつうレーシング,3,0:16:36.894,45,0:05:33.190,0:11:03.118,0:16:36.894
6,角屋 裕,つうばいつうＲ,3,0:16:53.222,54,0:05:26.430,0:11:11.230,0:16:53.222
7,西 忠夫,つうばいつうレーシング,3,0:16:58.398,63,0:05:35.678,0:11:26.133,0:16:58.398
8,松岡 伸二,ボナペティ,3,0:17:12.653,72,0:05:53.469,0:11:44.773,0:17:12.653
9,丸山 一郎,,3,0:17:53.437,81,0:05:51.389,0:12:02.005,0:17:53.437
DNF,山本 健一,,2,---,---,0:05:42.246,0:11:58.597,
DNF,山口 豊,,1,---,---,0:08:35.954,,
DNS,深田 宏,FUKADAまじりんぐ,0,---,---,,,
DNS,谷畑 一男,,0,---,---,,,
