﻿レースカテゴリー,CM2+3,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周
1,12,及川 修,TCX-178-0008,柴田銀輪会,5,0:30:15.201,11,100,0:06:10.998,0:12:11.973,0:18:13.859,0:24:03.819,0:30:15.201
2,11,高橋 綾一,TCX-156-0067,SAGAMI RACING,5,0:30:38.226,22,99,0:06:08.622,0:12:10.837,0:18:12.947,0:24:18.274,0:30:38.226
3,15,佐藤 文男,TCX-000-3037,ベルエキップしひ?れ隊,5,0:32:15.822,33,94,0:06:09.734,0:12:25.988,0:18:58.658,0:25:29.080,0:32:15.822
4,17,吉川 勝,CCM-000-9944,茨城CXレーシングチーム,5,0:33:19.172,44,91,0:06:37.397,0:13:08.443,0:19:52.401,0:26:32.815,0:33:19.172
5,14,斎藤 源人,TCX-178-0029,ＡＤＶＡＮＣＥ仙台,5,0:33:56.339,55,89,0:06:38.581,0:13:16.843,0:20:02.265,0:26:53.246,0:33:56.339
6,20,福田 博行,TCX-167-0005,トモローズぜんぜん,5,0:34:15.603,66,88,0:06:42.125,0:13:34.131,0:20:15.096,0:27:11.694,0:34:15.603
7,18,吉田 敦,TCX-178-0019,Abukumaサイクリングクラブ,5,0:34:56.522,77,87,0:06:54.477,0:13:58.010,0:20:46.143,0:27:43.149,0:34:56.522
8,16,長谷川 浩,TCX-000-3015,RIDEON,5,0:36:09.976,88,84,0:06:50.581,0:13:55.682,0:21:03.503,0:28:26.964,0:36:09.976
9,13,田中 勝,CCM-167-0042,シュースイ,4,0:33:31.717,100,---,0:06:43.285,0:16:20.495,0:25:43.880,0:33:31.717,
DNS,19,大村 智寿,TCX-000-3005,あふ?くまサイクリンク?クラフ?,0,---,---,---,,,,,
