,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,28,KNS-000-1422,沢田 時,ブリヂストンアンカー,10,0:59:26.2,1%
2,29,KNS-000-3117,島田 真琴,シマノドリンキング,10,+0:37,3%
3,21,KNS-000-3054,木村 吉秀,JPSTMASSAANDEX,10,+1:09,5%
4,3,KNS-000-0139,伊澤 優大,岩井商会RACING,10,+1:55,7%
5,9,KNS-000-3000,大渕 宏紀,DECOJARACINGTEAM,10,+2:21,9%
6,51,KNS-000-3344,松木 健治,（有）村上建具,10,+2:51,11%
7,35,KNS-000-0506,辻 善光,TeamZenkoSunvolt,10,+3:03,13%
8,55,KNS-000-1252,村田 憲治,tacurino.net,10,+3:05,15%
9,22,KNS-000-0005,久保 伸次,岩井商会RACING,10,+3:07,16%
10,2,KNS-000-0537,伊澤 広大,岩井商会RACING,10,+3:12,18%
11,31,KNS-000-2930,菅原 成典,662-496部,10,+3:32,20%
12,17,KNS-000-2497,川村 誠,スクミズマシンワークス,10,+3:37,22%
13,48,KNS-000-1818,古崎 潤,DECOJA/NEXTPHASE,10,+3:47,24%
14,50,KNS-000-3773,松岡 亮,ボナペティ,10,+3:59,26%
15,46,KNS-000-4597,藤田 耕志,クラブシルベスト,10,+4:03,28%
16,45,KNS-000-2145,藤川 正人,岩井商会RACING,10,+4:24,30%
17,54,CCH-000-0458,水谷 祐太,シマノドリンキング,10,+4:34,32%
18,23,KNS-000-1680,熊崎 祥太,R2SPORTSCYCLINGTEAM,10,+4:35,33%
19,41,KNS-000-4312,西山 知宏,tacrino.net,10,+4:43,35%
20,52,KNS-000-1007,松本 哲,グランデパール播磨,10,+4:51,37%
21,34,KNS-000-1104,多端 亮,DECOJA,10,+4:52,39%
22,57,CCM-000-9125,山口 雄大,Pinazoutestteam,10,+5:05,41%
23,30,KNS-000-3879,島本 誠,TEAMNEXTSTAGE,10,+5:22,43%
24,37,KNS-000-3951,豊田 勝徳,CoraggioKawanishiCyclingTeam,10,+5:31,45%
25,11,KNS-000-4158,岡 将行,TonicCXTeamJapan,10,+5:34,47%
26,7,KNS-000-0067,入江 克典,シマノドリンキング,10,+5:43,49%
27,38,KNS-000-2553,鳥居 新也,竹芝サイクルクロスレーシング,10,+5:47,50%
28,53,KNS-000-0635,丸畑 明彦,ＰＣｻｲｸﾙｸﾗﾌﾞ松本,10,+5:49,52%
29,36,KNS-000-4068,堂野前 克典,ウオズミサイクル,10,+5:57,54%
30,47,KNS-000-3668,藤原 友秀,グランデパール播磨,10,+6:11,56%
31,32,KNS-000-3577,大坊 崇,回転木馬,10,+6:41,58%
32,20,KNS-000-0413,衣本 始司,八ヶ岳CYCLOCROSSCLUB,9,-1Lap,60%
33,4,KNS-000-2924,石山 幸風,エスキーナレーシング,9,-1Lap,62%
34,16,KNS-000-3217,川渕 崇史,2-PIPE,9,-1Lap,64%
35,1,KNS-000-1525,安藤 広行,SalataBiancaKobeEsquina,9,-1Lap,66%
36,59,KNS-000-3783,横井 廉,県立山崎高校,9,-1Lap,67%
37,19,KNS-000-2887,鬼頭 拓也,エキップリオン,9,-1Lap,69%
38,10,KNS-000-2593,岡 拓也,,9,-1Lap,71%
39,18,CCH-000-0808,菊池 洋志,グランデパール播磨,9,-1Lap,73%
40,26,KNS-000-0038,笹井 秀治,masahikomifune.com,9,-1Lap,75%
41,6,HCR-000-0327,猪又 靖,クラブシルベスト,9,-1Lap,77%
42,5,KNS-000-3967,井上 政貴,イナーメ信濃山形,9,-1Lap,79%
43,40,KNS-000-1373,中原 学,BikeTeam回転木馬,9,-1Lap,81%
44,13,KNS-000-3679,兼松 大和,TeamGreenRoad,9,-1Lap,83%
45,60,KNS-000-2235,吉田 誠,KUALISCXTEAM,9,-1Lap,84%
46,33,KNS-000-3579,田口 純也,662CCC,9,-1Lap,86%
47,25,KNS-000-0586,酒井 孝典,八ヶ岳CYCLOCROSSCLUB,9,-1Lap,88%
48,44,KNS-000-3796,平尾 浩一,662-496部,9,-1Lap,90%
49,42,KNS-000-4234,野島 遊,cycle☆Lover's,9,-1Lap,92%
50,27,KNS-000-1657,佐々木 文吾,シマノドリンキング,8,-2Lap,94%
51,49,KNS-000-3774,松岡 晋作,ボナペティ,8,-2Lap,96%
DNF,12,CCH-000-0428,河賀 雄大,VICTOIRE広島,5,,
DNF,56,KNS-000-3234,森本 禎介,TonicCXTeamJapan,4,,
DNS,8,KNS-000-1527,大塚 航,TeamSKRKCX,,,
DNS,14,KNS-000-1623,神谷 基成,ジェイピースポーツグループ,,,
DNS,15,CCS-000-0065,川崎 卓治,チーム岡山,,,
DNS,24,KNS-000-4537,腰山 雅大,ALLCITYJAPAN/662CCC,,,
DNS,39,KNS-000-0037,中津 顕,KAMOGAWAT.C,,,
DNS,43,KNS-000-3373,比護 任,PAXPROJECT,,,
DNS,58,KNS-000-4366,山本 雅之,チーム・シルクロード,,,
DNS,61,KNS-000-2822,吉水 統威,岩井商会RACING,,,
