東海シクロクロス#6愛知牧場,CM1
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,51,筧 太一,BUCYOcoffee/CLT,4,0:38:06.5,6,100,9:30.5,19:02.8,28:38.9,38:06.5
2,63,藤井 修,きゅうべえsports,4,+0:13,13,99,9:33.6,19:01.4,28:35.4,38:20.4
3,58,児玉 利文,MINOURA大垣R,4,+0:20,20,99,9:21.1,18:53.2,28:36.9,38:27.0
4,57,余語 賢司,NCFR,4,+0:57,26,98,9:35.4,19:12.8,29:11.1,39:03.5
5,52,花木 雅俊,BMC Racing,4,+1:57,33,95,9:32.1,19:31.0,29:40.6,40:03.6
6,62,須藤 大輔,VOLCAオードビーBOMA,4,+2:47,40,93,9:53.7,20:09.5,30:39.0,40:53.6
7,64,柿内 秀介,Ｍｔ．Ｈａｓｅ３２１,4,+2:54,46,93,10:15.0,20:23.6,30:44.9,41:01.2
8,54,大橋 克弘,SPADE ACE CX TEAM,4,+3:43,53,91,10:10.3,20:39.1,31:11.4,41:50.3
9,65,木内 浩,CLUB viento,4,+3:49,60,91,10:35.8,20:52.7,31:24.1,41:56.2
10,56,野田 明宏,チームまるいち,4,+4:29,66,89,10:13.0,21:05.6,32:06.0,42:36.0
11,59,服部 和成,PRT KOSEKI,4,+4:59,73,88,10:33.6,21:21.8,32:14.8,43:05.7
12,60,馬野 大嗣,ユーロードレーシング,4,+6:09,80,86,10:41.7,21:36.8,32:43.1,44:16.2
13,61,横尾 治彦,チーム泥んこプロレス,4,+6:46,86,85,10:22.5,21:30.7,33:08.6,44:53.2
DNF,55,後藤 真一,T-carsCyclingTeam,2,,---,---,10:08.2,20:35.8
DNF,53,宇野 真澄,ギルファルコン,1,,---,---,9:36.8
