東海シクロクロス#4ワイルドネイチャープラザ,C3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,4,荒川 大介,Stanton bikes,3,0:23:39.0,2,100,7:41.8,15:39.8,23:39.0
2,31,藤 航,風来坊,3,+1:06,5,96,7:56.1,16:25.1,24:45.2
3,7,三原 正嗣,,3,+1:53,7,93,8:27.2,17:05.5,25:32.2
4,35,室 慎也,KIZOK,3,+2:00,10,92,9:02.3,17:42.5,25:39.2
5,30,横井 克明,1985,3,+2:03,13,92,8:25.5,17:10.7,25:42.0
6,5,杉浦 秀典,SPADE ACE CX-TEAM,3,+2:17,15,91,8:07.7,16:48.9,25:56.3
7,21,酒井 則之,MountainStreamCXTeam,3,+2:46,18,90,9:07.6,18:02.1,26:25.0
8,37,安藤 稔,グランデパール播磨,3,+2:49,21,89,8:50.9,17:45.1,26:28.6
9,2,立田 智仁,サッサーズ,3,+2:50,23,89,9:15.3,18:00.0,26:29.9
10,16,山根 正寛,鯖貴族,3,+3:07,26,88,9:22.4,17:58.1,26:46.8
11,29,安福 大輝,ACCEL,3,+3:20,28,88,9:05.4,18:25.5,26:59.6
12,14,山田 晴大,DESTRA,3,+3:31,31,87,9:05.4,18:05.0,27:10.3
13,28,多賀 靖男,オハヨーハマイチサイクリングチーム,3,+3:34,34,87,9:30.8,18:29.2,27:13.5
14,8,森下 大剛,一番星,3,+3:36,36,87,8:47.1,18:20.1,27:15.3
15,3,新谷 拓宙,,3,+4:02,39,85,9:08.7,18:21.8,27:41.3
16,39,大前 雄暉,グランデパール播磨,3,+4:05,42,85,9:20.1,18:34.0,27:44.2
17,26,川瀬 翔太,DESTRA,3,+4:09,44,85,9:32.1,18:57.3,27:48.9
18,41,中根 肇,サイクルマスター,3,+4:12,47,85,9:17.9,18:41.4,27:51.5
19,1,小林 直樹,KOGMA Racing,3,+4:58,50,83,10:00.6,19:31.0,28:38.0
20,13,瀧上 伊織,ボナペティ,3,+5:01,52,82,9:42.5,19:33.1,28:40.8
21,32,我妻 鉄治,Y's Road CX Team,3,+5:07,55,82,9:06.8,19:38.0,28:46.1
22,36,大橋 正明,モコモコ,3,+5:15,57,82,9:57.6,19:24.6,28:54.9
23,15,塩川 聡,OGw,3,+5:25,60,81,10:01.9,19:43.5,29:04.4
24,45,大神 武之,SPADE　ACE,3,+5:42,63,81,8:55.7,19:39.8,29:21.8
25,22,渡辺 越夫,CHARMING CYCLE TEAM,3,+5:47,65,80,9:35.6,19:42.0,29:26.1
26,20,南 嘉輝,,3,+5:50,68,80,10:12.2,20:09.8,29:29.6
27,27,前川 佳英,Cielo Sim Works CX TEAM,3,+5:53,71,80,9:55.3,19:57.1,29:32.8
28,25,川手 啓司,一番★星,3,+6:04,73,80,10:09.5,20:11.7,29:43.6
29,17,鵜飼 洋平,Team-DADDY,3,+6:31,76,78,9:41.0,20:08.9,30:10.6
30,11,加塩 弘一,KOGMA Racing,3,+6:38,78,78,10:03.3,20:05.1,30:17.8
31,42,増田 昌宏,臼杵レーシング,3,+6:53,81,77,10:25.2,20:21.7,30:32.6
32,38,遠藤 優,NUCC racing,3,+7:13,84,77,9:38.5,20:18.9,30:52.0
33,33,吉田 真人,,3,+7:20,86,76,10:21.5,20:51.4,30:59.0
34,43,小路 剛広,Melody Punch,3,+7:30,89,76,10:19.9,21:03.5,31:09.1
35,44,川合 剛,CRC,3,+7:55,92,75,13:01.3,22:05.0,31:34.4
36,10,伊藤 貴生,SD26,3,+9:31,94,71,10:28.6,22:14.8,33:10.1
37,40,秋本 光隆,BUCYOCOFFEE/CLT,3,+9:41,97,71,10:39.5,21:36.4,33:20.5
DNF,12,高嶌 厚志,スワコレーシングチーム,0,,---,---
DNS,6,鈴木 紀雄,Monster Foot Racing,---,,---,---
DNS,9,松元 雅也,allcity natureboy,---,,---,---
DNS,18,細田 健一,ベロクラブ南信州,---,,---,---
DNS,19,村上 岳志,,---,,---,---
DNS,23,榊原 恵太,ユーロード,---,,---,---
DNS,24,各務 宗仁,Verdad,---,,---,---
DNS,34,酒井 一平,Sauce CX,---,,---,---
