湘南シクロクロス第4戦2016-17　中井中央公園,C3,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,301,片山 雄司,たかだフレンド,4,0:27:09.4,6,100,0:06:34,0:13:26,0:20:21,0:27:09
2,306,中川 峻太郎,,4,+0:04,13,100,0:06:46,0:13:30,0:20:21,0:27:14
3,317,千賀 淳平,エキップ・ナカムラ,4,+0:22,20,99,0:06:50,0:13:45,0:20:38,0:27:31
4,315,片岡 誉,team轍屋,4,+0:38,26,98,0:06:47,0:13:44,0:20:48,0:27:47
5,304,柳堀 伸,042-703-9122,4,+0:40,33,98,0:06:28,0:13:24,0:20:32,0:27:49
6,311,内田 恭太,メイドさん学科自転車部,4,+0:56,40,97,0:06:36,0:13:43,0:20:59,0:28:05
7,302,世田 仁,042-703-9122,4,+0:59,46,96,0:06:51,0:13:35,0:20:40,0:28:08
8,309,田中 香津也,ZELKOVA,4,+1:29,53,95,0:06:48,0:14:07,0:21:25,0:28:39
9,308,松山 献太郎,ピアチェーレヤマ,4,+1:36,60,94,0:06:49,0:14:08,0:21:32,0:28:45
10,312,谷口 慎吾,オンザロード,4,+1:40,66,94,0:06:55,0:14:26,0:21:41,0:28:49
11,310,浅野 航平,チバポンズ,4,+1:59,73,93,0:06:58,0:14:13,0:21:39,0:29:09
12,303,和田 一輝,侵略！！！,4,+2:05,80,93,0:06:54,0:14:17,0:21:50,0:29:14
13,313,鈴木 剛,TEAM YOUCAN,4,+4:07,86,87,0:07:13,0:15:14,0:23:18,0:31:17
DNF,305,広瀬 航,TEAMYOUCAN,3,,---,---,0:06:50,0:14:06,0:21:07,
DNF,314,岩瀬 正典,FlightWorks,2,,---,---,0:06:52,0:14:23,,
DNS,307,渡辺 恭位,京都大学,---,,---,---,,,,
DNS,316,遠藤 勝博,042-703-9122,---,,---,---,,,,
