﻿レースカテゴリー,C2,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周
1,23,小久保 登志貴,XTK-156-0122,TEAM AGRI withAST,5,0:42:40.570,4,100,0:08:55.556,0:17:15.207,0:25:40.547,0:34:05.239,0:42:40.570
2,45,平原 大雅,TCX-178-0007,F(t)麒麟山racing,5,0:42:57.714,9,99,0:09:01.508,0:17:36.759,0:26:01.851,0:34:21.942,0:42:57.714
3,24,石黒 大樹,CCM-000-3365,PAXPROJECT,5,0:43:16.705,13,99,0:08:54.876,0:17:19.223,0:25:44.027,0:34:23.559,0:43:16.705
4,42,秋元 賢治,CXK-000-0316,AKM,5,0:43:27.425,18,98,0:09:22.691,0:17:57.542,0:26:26.674,0:34:58.277,0:43:27.425
5,21,岡田 紀彦,CCM-000-9915,アルゼンチンペソしかないよ,5,0:43:43.441,22,98,0:08:57.436,0:17:20.142,0:25:42.683,0:34:25.558,0:43:43.441
6,29,山瀧 純一,GPM-000-2062,山瀧軍団,5,0:44:01.241,27,97,0:08:53.460,0:17:31.287,0:26:00.907,0:34:55.702,0:44:01.241
7,33,大内 淳司,CXK-000-0314,茨城CXﾚｰｼﾝｸﾞﾁｰﾑ,5,0:44:18.296,31,96,0:08:54.116,0:17:53.110,0:26:41.066,0:35:32.877,0:44:18.296
8,37,足立 文夫,SHN-000-0226,PAX PROJECT,5,0:44:20.688,36,96,0:09:15.531,0:18:05.430,0:26:50.881,0:35:34.133,0:44:20.688
9,25,千葉 克彦,TCX-000-4016,北上SOULRIDER,5,0:44:35.799,40,96,0:09:21.571,0:17:48.439,0:26:25.626,0:35:17.333,0:44:35.799
10,40,佐藤 慎也,TCX-000-4041,鮎信友の会,5,0:44:43.831,45,95,0:09:25.155,0:18:07.190,0:26:39.794,0:35:39.116,0:44:43.831
11,26,巽 克哉,CXK-000-0056,じてんしゃの杜,5,0:44:44.495,50,95,0:09:24.267,0:18:09.414,0:26:56.929,0:35:55.132,0:44:44.495
12,32,高山 祐次郎,XTK-156-0111,TEAM AGRI withAST,5,0:45:02.095,54,95,0:08:58.755,0:17:54.766,0:27:04.027,0:35:49.708,0:45:02.095
13,30,小郷 克朗,CXK-000-0223,オンザロード,5,0:45:09.022,59,95,0:09:27.275,0:18:26.598,0:27:23.985,0:36:17.052,0:45:09.022
14,27,山田 幸広,TCX-000-2029,ベルエキップSHIBIRETAI,5,0:45:11.750,63,94,0:09:19.475,0:18:13.870,0:27:17.224,0:36:15.948,0:45:11.750
15,31,吉田 仁昭,KNS-000-0585,ナカガワＡＳ・Ｋデザイン,5,0:45:31.846,68,94,0:09:23.355,0:18:16.518,0:27:24.817,0:36:23.811,0:45:31.846
16,41,江川 樹一郎,GPM-000-1990,快楽転BEAST,5,0:46:07.861,72,93,0:09:25.963,0:18:08.158,0:28:00.152,0:37:14.114,0:46:07.861
17,22,鶴岡 聖隆,XTK-000-1557,Crunk Gorilla Cycling Team,5,0:46:10.957,77,92,0:09:00.347,0:18:45.645,0:27:59.184,0:37:14.874,0:46:10.957
18,44,屋田 憲吾,GPM-000-2037,Pinazou Test Team,5,0:46:41.660,81,91,0:09:37.742,0:18:37.269,0:28:04.008,0:37:20.994,0:46:41.660
19,38,菊地 洋介,TCX-000-1039,TEAM AIBE,5,0:46:54.980,86,91,0:09:29.723,0:18:41.525,0:28:01.440,0:37:29.370,0:46:54.980
20,36,中島 崇行,GPM-000-1846,FELT-mistral.CX-team,5,0:48:27.154,90,88,0:10:12.514,0:19:45.332,0:29:12.310,0:38:44.672,0:48:27.154
21,34,森山 栄幸,TCX-000-1041,チームＪＵＮ,2,0:43:22.809,95,---,0:11:16.856,0:43:22.809,,,
DNF,39,栁沼 龍佑,CXK-178-0058,TOKYO VENTOS,2,---,---,---,0:08:56.540,0:20:23.723,,,
DNS,28,國井 豊,TCX-156-0027,abukumaｻｲｸﾘﾝｸﾞｸﾗﾌﾞ,0,---,---,---,,,,,
DNS,35,千葉 秀樹,TCX-000-3010,NJK,0,---,---,---,,,,,
DNS,43,大木 英史,GPM-000-1053,CICADA UNITED,0,---,---,---,,,,,
