,信州シクロクロス#6上山田,,,,ラップタイム,,,,,,,,,,
順位,選手名,チーム,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周,7周,8周,9周,10周,11周
1,山本 幸平,TrekFactoryRacing,0:59:33.468,4,,0:10:56.028,0:16:25.491,0:21:53.356,0:27:10.499,0:32:32.203,0:37:57.147,0:43:22.731,0:48:48.907,0:54:11.044,0:59:33.468
2,竹内 遼,WESTBERG/ProRide,00:14.88,9,,0:10:55.419,0:16:24.099,0:21:52.675,0:27:14.411,0:32:39.411,0:38:03.771,0:43:26.940,0:48:58.164,0:54:23.787,0:59:48.348
3,小坂 正則,スワコレーシングチーム,00:25.72,14,,0:11:00.819,0:16:26.283,0:21:55.379,0:27:12.795,0:32:34.619,0:37:58.596,0:43:25.819,0:48:58.803,0:54:25.571,0:59:59.188
4,丸山 厚,BOMA RACING,02:07.02,19,,0:10:56.883,0:16:24.835,0:21:54.518,0:27:22.179,0:32:57.323,0:38:38.291,0:44:16.955,0:50:03.371,0:55:50.259,1:01:40.484
5,中里 仁,Lemonade Bellmare Racing Team,03:44.87,23,,0:11:31.251,0:17:10.251,0:22:50.334,0:28:33.043,0:34:14.299,0:39:55.732,0:45:43.251,0:51:34.403,0:57:32.756,1:03:18.340
6,兼子 博昭,スワコレーシングチーム,03:46.72,28,,0:11:29.947,0:17:08.787,0:22:51.531,0:28:30.931,0:34:12.603,0:39:56.539,0:45:41.412,0:51:35.179,0:57:33.556,1:03:20.187
7,青木 誠,ACQUA TAMA,04:56.46,33,,0:11:44.643,0:17:33.707,0:23:19.539,0:29:07.347,0:35:00.652,0:40:53.355,0:46:47.795,0:52:47.067,0:58:41.299,1:04:29.926
8,村山 優弥,スワコレーシングチーム,05:02.09,38,,0:11:42.411,0:17:31.227,0:23:17.995,0:29:10.636,0:35:01.251,0:40:57.131,0:46:49.803,0:52:45.788,0:58:42.148,1:04:35.556
9,秋山 悟郎,GRUPPO ACQUA TAMA,05:25.02,42,,0:11:46.235,0:17:34.475,0:23:17.491,0:29:09.228,0:34:59.526,0:40:52.140,0:46:46.795,0:52:45.148,0:58:50.284,1:04:58.484
10,恩田 祐一,BH RACING MTB TEAM,05:31.26,47,,0:11:33.467,0:17:25.363,0:23:20.531,0:29:12.267,0:35:02.515,0:41:03.836,0:47:01.044,0:53:02.532,0:59:06.052,1:05:04.724
11,村田 隆,快レーシング ,05:39.18,52,,0:11:53.435,0:17:42.739,0:23:38.820,0:29:31.452,0:35:22.491,0:41:22.587,0:47:20.291,0:53:23.430,0:59:19.691,1:05:12.652
12,戸谷 亮司,サクラバイクストア,05:43.98,57,,0:11:59.451,0:17:49.539,0:23:40.587,0:29:29.907,0:35:29.467,0:41:30.556,0:47:31.811,0:53:35.556,0:59:28.420,1:05:17.444
13,岩波 信二,CROSS YAMANASHI,-1,61,,0:12:03.099,0:17:51.163,0:23:42.011,0:29:37.979,0:35:50.291,0:41:48.339,0:47:58.075,0:54:04.339,1:00:07.284,
14,白石 浩之,TEAM SOLD OUT RACING ,-1,66,,0:12:06.467,0:18:03.803,0:24:03.124,0:29:59.795,0:35:59.476,0:42:02.709,0:48:02.964,0:54:05.644,1:00:12.804,
15,山本 誠一,space,-1,71,,0:12:07.387,0:17:58.811,0:23:55.755,0:29:49.923,0:35:47.875,0:41:46.963,0:47:57.155,0:54:06.660,1:00:13.916,
16,中村 秀典,COGS,-1,76,,0:12:01.571,0:18:00.355,0:23:57.835,0:29:52.163,0:35:49.091,0:41:49.526,0:47:56.083,0:54:07.779,1:00:15.244,
17,鈴木 敦夫,松本エキノコックス,-1,80,,0:12:09.507,0:18:05.843,0:23:58.891,0:29:57.987,0:36:03.731,0:42:14.412,0:48:27.724,0:54:45.668,1:00:53.868,
18,中澤 潤,Pinazou Test Team ,-1,85,,0:12:08.533,0:18:04.843,0:23:56.891,0:29:48.291,0:35:51.932,0:41:59.820,0:48:15.499,0:54:42.852,1:01:09.580,
19,丸山 兼児,CLAMP,-1,90,,0:12:05.339,0:18:07.515,0:24:00.859,0:30:04.347,0:36:34.699,0:42:50.739,0:49:12.827,0:55:36.116,1:02:00.820,
20,山下 裕大,セオサイクル西千葉店,-1,95,,0:12:40.731,0:18:54.907,0:25:23.147,0:31:46.907,0:38:02.195,0:44:04.803,0:50:12.907,0:56:26.988,1:02:23.836,
21,澤田 雄一,チーム　サイクルマインド,-1,100,,0:12:10.963,0:18:15.107,0:24:36.796,0:30:58.403,0:37:18.428,0:43:34.483,0:49:56.203,0:56:12.635,1:02:30.540,
