﻿C1,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周,7周,8周
1,1,小坂 光,CCT-000-1002,UTSUNOMIYA BLITZEN/宇都宮ブリッツェンシクロクロスチーム,8,1:03:57.298,3,100,0:08:08.678,0:15:39.074,0:23:38.132,0:31:25.223,0:39:47.186,0:47:46.541,0:55:53.095,1:03:57.298
2,32,山田 誉史輝,KNS-000-0055,PAXPROJECT,8,1:05:51.922,6,97,0:08:28.798,0:16:17.241,0:24:13.468,0:32:12.919,0:40:22.457,0:48:40.684,0:56:52.343,1:05:51.922
3,4,山田 大介,TCX-000-2040,PAXPROJECT,8,1:06:03.080,10,97,0:08:12.926,0:15:58.233,0:24:03.316,0:32:24.631,0:40:36.569,0:48:48.108,0:57:28.158,1:06:03.080
4,7,斎藤 朋寛,GPM-000-1911,RIDELIFE GIANT,8,1:06:23.328,13,96,0:08:09.886,0:15:49.690,0:24:15.284,0:32:35.503,0:40:49.089,0:49:16.875,0:57:48.606,1:06:23.328
5,9,中里 仁,GPM-000-1938,,8,1:07:08.705,17,95,0:08:21.870,0:16:20.425,0:24:29.748,0:32:37.542,0:41:06.561,0:49:39.683,0:58:09.886,1:07:08.705
6,10,鈴木 禄徳,CXK-000-0025,PAXPROJECT,8,1:07:16.984,20,95,0:08:35.862,0:16:29.129,0:24:47.718,0:33:01.774,0:41:33.801,0:49:57.259,0:58:43.253,1:07:16.984
7,5,宮津 旭,CCM-000-0809,PAXPROJECT,8,1:07:53.399,24,94,0:08:14.351,0:16:10.137,0:24:14.516,0:32:34.287,0:40:55.849,0:49:48.259,0:58:18.581,1:07:53.399
8,8,合田 正之,GPM-000-0870,Cycle club ３UP,8,1:07:58.815,27,94,0:08:15.726,0:16:23.025,0:24:32.860,0:32:52.086,0:41:36.241,0:50:06.899,0:59:04.157,1:07:58.815
9,19,佐藤 利英,TCX-000-1001,team GARNEAU chainring,8,1:08:00.247,31,94,0:08:41.102,0:16:53.953,0:25:15.051,0:33:23.862,0:41:38.920,0:50:07.932,0:58:50.469,1:08:00.247
10,15,佐復 真人,GPM-000-0963,茨城シクロクロスチーム,8,1:08:19.824,34,94,0:08:29.854,0:16:43.617,0:24:59.619,0:33:24.710,0:41:56.840,0:50:26.235,0:59:28.709,1:08:19.824
11,11,橋口 潤一郎,GPM-000-1080,team轍屋,8,1:08:40.759,37,93,0:08:53.414,0:17:05.313,0:25:18.403,0:33:33.622,0:42:01.800,0:50:55.378,0:59:43.429,1:08:40.759
12,16,牧野 崇,CCM-000-0325,COGS,8,1:08:56.799,41,93,0:08:36.958,0:16:42.649,0:24:50.116,0:33:32.758,0:41:59.992,0:50:34.467,0:59:31.845,1:08:56.799
13,27,西垣内 裕治,CCM-000-6629,日野自動車レーシングチーム,8,1:09:35.918,44,92,0:08:57.646,0:17:20.761,0:25:48.019,0:34:10.837,0:42:50.200,0:51:37.538,1:00:32.228,1:09:35.918
14,6,齋藤 拓真,TCX-000-1013,Team GARNEAU CHAINRING,8,1:09:43.862,48,92,0:08:41.966,0:16:52.121,0:25:11.923,0:33:40.310,0:42:34.088,0:51:25.850,1:00:19.636,1:09:43.862
15,31,久保田 冬吾,TCX-000-1011,東北学院大学自転車競技部CX班,8,1:10:06.230,51,91,0:09:15.054,0:17:41.472,0:26:02.059,0:34:36.501,0:43:17.575,0:52:04.562,1:01:08.220,1:10:06.230
