【Category M2】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 1, 70 ,服部 享英,CSヤマダ,京都府, 4 ,00:28:17,, 0 ," 100 %"," 8 %",,,00:14:05,00:21:10,00:28:17
 2, 64 ,下村 英男,ナカガワA.S.K'デザイン,大阪市平野区, 4 ,00:28:26,00:09, 0 ," 99 %"," 16 %",,,00:13:57,00:21:11,00:28:26
 3, 66 ,竹本 勇治,Team BSC/K&b,愛媛県松山市, 4 ,00:28:41,00:24, 0 ," 99 %"," 25 %",,,00:14:14,00:21:35,00:28:41
 4, 65 ,高丸 禎浩,,八尾市, 4 ,00:28:45,00:27, 0 ," 98 %"," 33 %",,,00:14:13,00:21:33,00:28:45
 5, 72 ,箕形 彰芳,エキップリオン,名張市, 4 ,00:29:02,00:44, 0 ," 97 %"," 41 %",,,00:14:17,00:21:38,00:29:02
 6, 63 ,川上 雄二,チーム・ミニットマン,徳島市, 4 ,00:29:15,00:57, 0 ," 97 %"," 50 %",,,00:14:27,00:21:45,00:29:15
 7, 69 ,冨澤 健三,ヴィルベルヴィント,池田市, 4 ,00:30:13,01:56, 0 ," 94 %"," 58 %",,,00:14:54,00:22:32,00:30:13
 8, 61 ,大山 英俊,ヴィルベルヴィント,大阪府池田市, 4 ,00:30:14,01:56, 0 ," 94 %"," 66 %",,,00:14:50,00:22:27,00:30:14
 9, 68 ,土屋 秀光,masahikomifune.com,大阪市, 4 ,00:30:46,02:29, 0 ," 92 %"," 75 %",,,00:15:21,00:23:07,00:30:46
 10, 62 ,樫脇 哲也,ナカガワAS.K'デザイン,徳島県徳島市, 4 ,00:30:52,02:34, 0 ," 92 %"," 83 %",,,00:15:05,00:23:04,00:30:52
 11, 67 ,田辺 徹,,大阪市鶴見区, 4 ,00:33:25,05:07, 0 ," 85 %"," 91 %",,,00:16:22,00:23:47,00:33:25
DNF, 73 ,守屋 慶一,Salata bianca kobe,三木市, 2 ,,, 0 ," 0 %"," 0 %",,,00:14:03,,
DNS, 71 ,樋口 一志,,長岡京市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
