﻿,C2,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周
1,73,後藤 孝太郎,,7,43:14.3,6,100,06:43.3,12:50.6,18:53.9,25:00.1,31:04.6,37:03.5,43:14.3
2,88,進藤 潤,Grumpy CX Team,7,+0:04,13,100,06:18.6,12:26.9,18:34.6,24:50.6,30:57.7,37:05.9,43:18.9
3,81,高田 晃平,オカヤマシクロクロス,7,+1:05,20,98,06:40.2,12:56.0,19:03.8,25:27.1,31:41.8,38:00.6,44:20.0
4,71,森野 裕太,ネクストリーム・うどん棒,7,+1:34,26,96,07:06.9,13:27.8,19:40.4,25:55.2,32:11.5,38:31.6,44:48.6
5,76,浅田 知寿,焼鳥山鳥Ｒ,7,+1:40,33,96,06:39.3,12:53.6,19:02.3,26:16.9,32:22.0,38:41.3,44:55.0
6,74,高橋 雅志,焼鳥山鳥R,7,+2:03,40,95,07:03.1,13:30.6,19:53.0,26:14.9,32:30.7,38:53.0,45:17.5
7,84,山根 大輔,KochiCTC,7,+2:08,46,95,07:06.5,13:39.9,20:07.6,26:28.5,32:57.5,39:16.3,45:23.1
8,82,白石 貴明,チーム ウェーブ,7,+2:10,53,95,06:47.7,13:14.8,19:43.9,26:11.4,32:46.3,39:09.5,45:24.4
9,79,田頭 正樹,チーム アウタートップ,7,+2:51,60,94,06:49.0,13:25.2,19:56.9,26:26.9,33:01.0,39:35.8,46:05.9
10,86,池部 哲夫,FUKADAまじりんぐ,7,+3:16,66,93,06:42.3,13:41.0,20:20.1,26:55.8,33:20.6,39:59.9,46:31.2
11,78,反本 啓介,SAMPAI,7,+3:21,73,93,06:41.8,13:21.1,20:06.1,26:41.9,33:12.5,40:01.9,46:35.3
12,87,西村 和洋,チームアウタートップ,7,+3:47,80,92,06:57.2,13:29.3,20:38.1,27:04.7,34:03.7,40:32.3,47:01.9
13,77,菱岡 洋志,八ヶ岳 CYCLOCROSS CLUB,7,+4:20,86,91,06:58.9,13:24.1,19:58.3,27:05.9,33:55.2,40:40.3,47:34.5
14,80,樋口 隼人,bikin!tv,7,+5:44,93,88,07:14.6,14:20.9,21:12.2,28:07.8,34:56.3,41:51.1,48:58.4
15,89,中村 暁雄,チーム鳥取,6,-1Lap,100,---,06:52.1,13:17.3,21:01.6,28:30.1,36:22.5,43:38.3,
DNS,70,藤尾 雅樹,,---,,---,---,,,,,,,
DNS,72,幡司 勝,,---,,---,---,,,,,,,
DNS,75,磯田 竜介,Tyrell Kagawa Racing,---,,---,---,,,,,,,
DNS,83,西川 芳宏,日本食研サイクリングクラブ,---,,---,---,,,,,,,
DNS,85,永安 浩介,masahikomifune.com,---,,---,---,,,,,,,
