KNS178#7希望が丘文化公園,CM3B
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,138,古井 秀人,輪心WHEELSOULBIKEWORKS,3,0:30:21.8,2,100,15:11.4,22:41.8,30:21.8
2,97,田邊 守通,花道,3,+0:45,4,98,15:33.0,23:26.4,31:07.2
3,106,村瀬 晃史,京都メディアビレッジ,3,+1:03,6,97,15:48.5,23:42.8,31:25.5
4,136,三嶋 大樹,EURO-WORKSRacing,3,+1:04,9,97,15:50.0,23:35.9,31:26.8
5,129,福田 和重,gyrfalcon,3,+1:12,11,96,16:07.8,23:52.3,31:33.9
6,125,福田 利之,SHOROs,3,+1:24,13,96,16:06.2,23:55.8,31:46.4
7,87,乾 清一,ベッキーシクロクロス,3,+1:28,15,95,15:47.2,23:49.0,31:50.2
8,82,沖 秀之,,3,+1:34,18,95,15:56.1,23:54.1,31:56.3
9,101,中谷 正興,サルーズ尼崎,3,+1:36,20,95,15:57.5,23:57.5,31:57.9
10,124,保田 直哉,LOKORACING,3,+1:37,22,95,16:35.4,24:19.6,31:59.5
11,86,河田 武,,3,+1:52,25,94,16:13.9,24:15.2,32:14.2
12,81,田辺 徹,チームきゃうちゃん,3,+2:04,27,94,15:39.1,23:38.0,32:26.1
13,85,永田 勝久,,3,+2:11,29,93,16:03.7,24:22.7,32:33.8
14,90,田中 英彦,チームレグルス@CDまめ屋,3,+2:18,31,93,16:33.9,24:38.8,32:39.9
15,137,青柳 茂晴,FCCサイクリングクラブ,3,+2:31,34,92,16:25.5,24:40.0,32:53.6
16,120,坪香 宏,Salatabiancakobe,3,+2:32,36,92,16:37.8,24:50.8,32:54.7
17,123,今田 秀樹,Hima,3,+2:41,38,92,16:41.5,25:05.1,33:03.3
18,140,田中 啓一,123,3,+2:51,40,91,16:54.6,25:02.9,33:13.4
19,99,岡田 尚久,ダイモンレーシング,3,+2:56,43,91,16:53.0,25:10.5,33:18.4
20,110,樫脇 哲也,ナカガワＡＳ．Ｋ’デザイン,3,+3:01,45,91,16:36.7,25:01.4,33:23.5
21,91,菅野　 泰典,今日も押しまS,3,+3:03,47,91,17:03.4,25:14.1,33:25.7
22,94,小賀野 晃,ナカガワＡＳＫ’Ｓデザイン,3,+3:12,50,90,16:58.9,25:16.8,33:34.6
23,93,三明 和行,ARAYA CX TEAM,3,+3:21,52,90,16:29.2,25:12.4,33:43.1
24,98,竹本 昌史,Hutte8to8,3,+3:22,54,90,17:00.1,25:22.5,33:44.1
25,88,坂東 英一郎,The☆whoocx,3,+3:35,56,89,16:56.1,25:35.1,33:57.5
26,134,釜江 剛,ARAYA CX TEAM,3,+3:51,59,89,17:05.1,25:38.8,34:13.6
27,96,園田 聖,ARAYA CX TEAM,3,+4:28,61,87,17:14.1,26:04.0,34:50.5
28,89,古谷 広志,,3,+4:32,63,87,17:28.6,26:24.0,34:54.4
29,113,中尾 健一,Hutte8to8,3,+4:34,65,87,17:26.8,26:12.8,34:55.9
30,92,駒崎 洋太,日本ろう自転車競技協会／ベッキーシクロクロス,3,+4:47,68,86,17:21.8,26:26.9,35:09.4
31,133,大西 基夫,Teamスクアドラ,3,+4:52,70,86,17:39.9,26:25.0,35:14.1
32,108,柴戸 賢一,,3,+4:54,72,86,17:42.3,26:35.7,35:16.1
33,95,真銅 申一,,3,+4:59,75,86,17:01.6,26:16.9,35:21.3
34,105,石角 充弘,teammotopink,3,+5:07,77,86,17:33.4,26:32.2,35:29.1
35,127,湯槙 靖明,ナカガワRC,3,+5:34,79,84,18:50.6,27:21.7,35:56.2
36,126,田中 也尚,シルクロード,3,+5:42,81,84,18:19.1,27:12.3,36:04.2
37,107,信岡 浩,Pedalist,3,+6:20,84,83,18:03.3,27:19.3,36:42.8
38,141,燈田 圭介,少女隊FUTURE,3,+6:33,86,82,18:30.6,27:29.4,36:55.6
39,117,兵頭 圭児,Teamスクアドラ,2,-1Lap,88,---,18:28.3,27:42.4
40,116,柳本 達夫,LokoBicycle,2,-1Lap,90,---,18:34.7,27:55.8
41,122,北川 幸徳,シャドウワークス,2,-1Lap,93,---,18:54.2,28:27.8
42,139,神谷 馨,abare-G,2,-1Lap,95,---,18:57.9,28:39.2
43,104,土田 賢一,Mt.HASE321,2,-1Lap,97,---,19:21.6,29:26.3
DNF,83,圓尾 正春,HKB山男の會,1,,---,---
DNS,84,小林 秀一,DRONE,---,,---,---
DNS,100,岩田 修,FUKADAﾏｼﾞﾘﾝｸﾞ,---,,---,---
DNS,102,山本 諭,,---,,---,---
DNS,103,久保 大作,Masahikomifune.com,---,,---,---
DNS,109,赤澤 貴夫,TIPNESS,---,,---,---
DNS,111,橘 俊哉,TeamBarca,---,,---,---
DNS,112,吉野 健祐,チーム米俵,---,,---,---
DNS,114,吉田 剛,違駄天,---,,---,---
DNS,115,堤 淳也,ベッキーシクロクロスCRC,---,,---,---
DNS,118,廣瀬 直樹,,---,,---,---
DNS,119,黒川 茂,チームアヴェル,---,,---,---
DNS,121,平井 敏文,TEAMSUZUKI,---,,---,---
DNS,128,丸山 正吉,1jyo,---,,---,---
DNS,130,大林 茂光,CHARGEシルバー,---,,---,---
DNS,131,小川 雅也,(有)村上建具,---,,---,---
DNS,132,山田 和宏,チーム泥んこプロレス,---,,---,---
DNS,135,土屋 秀光,masahikomifune.com,---,,---,---
DNS,142,副島 洋昭,バルバクラブフクイ,---,,---,---
DNS,143,阿部 雅弘,SAMZ SPEED,---,,---,---
