東海シクロクロス#2ワイルドネイチャープラザ,CL1,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,61,宮内 佐季子,Club La.sista Offroad Team,5,0:45:20.7,10,100,8:59.9,17:57.0,27:01.7,36:06.1,45:20.7
2,57,武田 和佳,Liv,5,+1:39,20,96,9:04.9,18:18.4,27:52.7,37:26.2,46:59.9
3,63,今井 美穂,CycleClub.jp,5,+2:47,30,94,9:09.7,18:50.1,28:22.7,37:51.6,48:07.8
4,64,唐見 実世子,弱虫ペダルサイクリングチーム,5,+3:56,40,92,10:02.4,19:35.4,29:11.9,39:22.2,49:17.4
5,72,平田 千枝,まほロバRC,5,+4:54,50,90,9:54.5,19:41.7,29:59.3,39:59.9,50:15.1
6,70,上田 順子,ダム部,5,+5:59,60,88,10:05.8,20:25.3,30:53.5,40:41.7,51:20.3
7,69,橋口 陽子,TEAM 轍屋,5,+9:48,70,82,10:37.9,21:13.4,31:45.9,42:18.8,55:09.5
8,68,川崎 路子,PAX PROJECT,5,+9:48,80,82,10:26.2,21:32.2,32:53.2,43:49.5,55:09.6
9,71,水谷 有紀子,BUCYO COFFEE .CLT,5,+9:52,90,82,10:47.5,21:57.6,33:11.3,44:09.2,55:13.6
10,73,児玉 和代,sfiDARE WORKS,4,-1Lap,100,---,10:49.4,23:04.1,35:46.2,49:01.4,
