,,,,,,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周,7周,8周,9周,10周
1,沢田 時,ブリヂストンアンカー,10,1:01:10.488,1,,,0:18:16.206,0:24:27.286,0:30:38.695,0:36:50.207,0:42:51.591,0:48:57.344,0:55:05.648,1:01:10.488
2,小坂 正則,スワコレーシングチーム,10,1:04:02.249,2,,,0:19:13.884,0:25:28.172,0:31:48.492,0:38:09.683,0:44:34.131,0:51:00.267,0:57:30.458,1:04:02.249
3,中里 仁,LEOMO Bellmare Racing Team ,10,1:04:17.080,3,,,0:19:20.332,0:25:44.067,0:32:10.771,0:38:43.762,0:45:13.873,0:51:38.225,0:58:02.232,1:04:17.080
4,兼子 博昭,スワコレーシングチーム,10,1:04:17.640,4,,,0:19:26.427,0:25:47.563,0:32:10.099,0:38:32.258,0:45:00.482,0:51:31.369,0:57:58.073,1:04:17.640
5,川村 誠,スクミズマシンワークス,10,1:04:35.232,6,,,0:19:25.827,0:25:46.235,0:32:09.011,0:38:37.314,0:45:08.234,0:51:34.353,0:58:01.529,1:04:35.232
6,伊澤 優大,岩井商会RACING,10,1:04:40.231,7,,,0:19:51.762,0:26:10.106,0:32:31.506,0:38:58.657,0:45:25.065,0:51:59.272,0:58:25.727,1:04:40.231
7,中原 義貴,BH SR SUNTOUR,10,1:04:58.023,8,,,0:19:39.139,0:26:13.770,0:32:44.017,0:39:09.897,0:45:37.424,0:51:57.640,0:58:24.656,1:04:58.023
8,村田 憲治,tacurino.net,10,1:05:48.077,9,,,0:19:55.946,0:26:33.057,0:33:01.921,0:39:33.584,0:46:10.767,0:52:41.550,0:59:14.941,1:05:48.077
9,門田 基志,TEAM GIANT,10,1:05:48.607,10,,,0:19:19.276,0:25:43.003,0:32:25.026,0:39:15.105,0:45:58.423,0:52:38.174,0:59:14.277,1:05:48.607
10,大渕 宏紀,DECOJARACINGTEAM,10,1:06:12.907,12,,,0:19:57.898,0:26:31.889,0:33:04.264,0:39:34.400,0:46:09.567,0:52:40.814,0:59:20.637,1:06:12.907
11,窪田 博英,Speedvagen Family Racing,10,1:06:43.354,13,,,0:19:49.570,0:26:39.817,0:33:15.568,0:39:53.983,0:46:29.686,0:53:12.869,0:59:56.988,1:06:43.354
12,久保 伸次,岩井商会RACING,10,1:07:08.521,14,,,0:20:12.449,0:26:52.096,0:33:32.583,0:40:13.998,0:46:58.101,0:53:46.227,1:00:28.354,1:07:08.521
13,松岡 亮,ボナペティ,10,1:07:12.369,15,,,0:20:14.729,0:26:58.472,0:33:45.846,0:40:31.933,0:47:12.877,0:53:53.523,1:00:33.994,1:07:12.369
14,坂本 章,Sonic Racing,10,1:07:32.232,16,,,0:20:05.897,0:26:38.273,0:33:43.008,0:40:28.766,0:47:10.260,0:53:50.907,1:00:36.434,1:07:32.232
15,比護 任,PAXPROJECT,10,1:07:36.568,18,,,0:19:52.458,0:26:46.712,0:33:31.063,0:40:30.453,0:47:30.284,0:54:10.522,1:00:51.025,1:07:36.568
16,松木 健治,（有）村上建具工房ハイランダー,10,1:07:49.487,19,,,0:20:11.457,0:26:51.096,0:33:49.526,0:40:31.301,0:47:11.444,0:54:09.266,1:01:01.425,1:07:49.487
17,岩田 祐樹,team36隊/cyclespaceHalo,10,1:08:04.671,20,,,0:19:27.595,0:25:51.395,0:32:32.898,0:39:42.071,0:47:12.220,0:54:13.011,1:01:02.353,1:08:04.671
18,余語 賢司,NCFR,10,1:08:17.398,21,,,0:20:18.057,0:26:59.904,0:33:50.550,0:40:34.333,0:47:31.779,0:54:20.610,1:01:06.665,1:08:17.398
19,松宮 玄,SUCC,10,1:09:15.564,22,,,0:19:53.450,0:26:34.057,0:33:16.488,0:40:24.502,0:47:18.652,0:54:11.658,1:00:57.412,1:09:15.564
20,岡野 樹,TEAMRINGOROAD,10,1:10:50.000,24,,,0:19:50.722,0:26:15.362,0:32:56.489,0:39:39.920,0:46:24.046,0:53:13.797,1:00:05.635,1:10:50.000
21,藤川 正人,岩井商会RACING,9,1:01:25.048,25,,,0:21:20.214,0:28:02.941,0:34:39.268,0:41:18.357,0:48:09.906,0:54:56.152,1:01:25.048,
22,川辺 史朗,ボナペティ,9,1:01:26.056,26,,,0:21:37.854,0:28:17.037,0:34:55.852,0:41:40.258,0:48:18.801,0:54:59.616,1:01:26.056,
23,吉水 統威,岩井商会RACING,9,1:01:37.591,27,,,0:21:09.711,0:27:54.365,0:34:41.148,0:41:25.299,0:48:11.698,0:54:57.176,1:01:37.591,
24,大塚 航,Ride ronde Kinki CX Club,9,1:01:45.817,28,,,0:20:38.168,0:27:28.279,0:34:21.133,0:41:06.452,0:48:02.938,0:54:53.073,1:01:45.817,
25,箭内 秀平,日本ろう自転車競技協会,9,1:01:48.511,30,,,0:20:26.465,0:27:20.719,0:34:24.429,0:41:16.059,0:48:04.034,0:54:54.041,1:01:48.511,
26,腰山 雅大,ALLCITYJAPAN/662CCC,9,1:02:06.014,31,,,0:21:02.103,0:27:45.982,0:34:33.533,0:41:17.083,0:47:59.330,0:54:54.976,1:02:06.014,
27,今井 智昭,ＤＥＳＴＲＡ,9,1:02:27.861,32,,,0:20:57.167,0:27:50.158,0:34:36.036,0:41:38.083,0:48:32.625,0:55:29.663,1:02:27.861,
28,澤田 雄一,チーム　サイクルマインド,9,1:02:31.549,33,,,0:21:08.207,0:28:00.661,0:34:56.803,0:41:53.546,0:48:47.856,0:55:40.550,1:02:31.549,
29,平尾 浩一,662CCC,9,1:02:32.485,34,,,0:21:06.535,0:28:04.301,0:34:54.404,0:41:42.210,0:48:38.401,0:55:34.463,1:02:32.485,
30,福田 透,ナカガワＡＳ．Ｋ’デザイン,9,1:02:42.429,36,,,0:21:00.463,0:27:55.669,0:34:43.068,0:41:36.731,0:48:30.649,0:55:43.582,1:02:42.429,
31,松本 哲,グランデパール播磨,9,1:02:48.164,37,,,0:21:32.678,0:28:34.796,0:35:25.954,0:42:19.081,0:49:20.807,0:56:05.342,1:02:48.164,
32,槙野 青葉,teamCREA,9,1:02:57.460,38,,,0:21:12.655,0:27:58.421,0:34:45.964,0:41:34.282,0:48:31.649,0:55:49.742,1:02:57.460,
33,國吉 正紀,BRIDLERJD共済OZ,9,1:03:03.516,39,,,0:20:58.607,0:27:51.350,0:34:46.652,0:41:57.129,0:48:59.999,0:56:04.293,1:03:03.516,
34,笹井 秀治,masahikomifune.com,9,1:03:12.739,40,,,0:22:00.437,0:28:56.579,0:35:44.393,0:42:45.760,0:49:36.433,0:56:29.948,1:03:12.739,
35,森 峰明,京都MTB朝ライド,9,1:03:13.739,42,,,0:21:23.350,0:28:21.804,0:35:22.011,0:42:20.809,0:49:23.311,0:56:24.333,1:03:13.739,
36,岡 将行,TonicCXTeamJapan,9,1:03:14.627,43,,,0:21:04.903,0:27:57.181,0:34:53.492,0:41:52.426,0:49:03.207,0:56:10.615,1:03:14.627,
37,小林 裕貴,BIKE RANCH,9,1:03:15.635,44,,,0:21:33.750,0:28:28.676,0:35:26.938,0:42:17.809,0:49:09.743,0:56:16.269,1:03:15.635,
38,横井 廉,グランデパール播磨,9,1:03:18.907,45,,,0:21:34.694,0:28:32.076,0:35:29.138,0:42:30.129,0:49:24.559,0:56:25.588,1:03:18.907,
39,山中 真,MilePost BMC Racing,9,1:03:29.402,46,,,0:20:36.392,0:27:39.326,0:34:41.892,0:41:44.450,0:48:49.376,0:56:07.357,1:03:29.402,
40,金井 仁,デラピスタ,9,1:03:29.994,48,,,0:21:18.862,0:28:27.580,0:35:24.634,0:42:28.992,0:49:35.062,0:56:37.492,1:03:29.994,
41,伊澤 広大,岩井商会RACING,9,1:03:32.194,49,,,0:20:16.827,0:26:57.192,0:33:44.614,0:43:08.383,0:49:55.231,0:56:48.140,1:03:32.194,
42,酒井 孝典,八ヶ岳CYCLOCROSSCLUB,9,1:03:33.114,50,,,0:21:01.415,0:27:52.670,0:34:50.212,0:41:48.530,0:49:33.870,0:56:38.532,1:03:33.114,
43,岡 拓也,,9,1:03:34.314,51,,,0:21:52.493,0:28:50.915,0:35:42.922,0:42:41.656,0:49:41.718,0:56:45.980,1:03:34.314,
44,井上 政貴,イナーメ信濃山形,9,1:03:42.098,53,,,0:21:54.229,0:28:57.275,0:35:55.609,0:42:59.543,0:49:51.933,0:56:51.843,1:03:42.098,
45,戸谷 亮司,岩井商会RACING,9,1:03:43.954,54,,,0:21:50.261,0:28:44.579,0:35:51.913,0:42:47.967,0:49:48.270,0:56:46.836,1:03:43.954,
46,藤原 友秀,DECOJA RACING TEAM,9,1:03:47.186,55,,,0:22:14.356,0:29:06.330,0:35:56.785,0:42:54.167,0:49:53.877,0:56:55.235,1:03:47.186,
47,湯浅 勉,GIANT CC,9,1:03:54.370,56,,,0:21:40.133,0:28:45.619,0:35:41.018,0:42:43.784,0:49:49.541,0:56:52.836,1:03:54.370,
48,岩波 信二,八ヶ岳CYCLO CROSS CLUB,9,1:03:57.481,57,,,0:21:36.990,0:28:36.140,0:35:41.682,0:42:44.880,0:49:50.813,0:56:54.131,1:03:57.481,
49,丸畑 明彦,ＰＣｻｲｸﾙｸﾗﾌﾞ松本,9,1:03:58.745,59,,,0:21:56.293,0:28:59.203,0:35:54.393,0:42:54.903,0:49:56.549,0:56:59.107,1:03:58.745,
50,大坊 崇,回転木馬,9,1:04:08.753,60,,,0:21:35.758,0:28:29.828,0:35:32.738,0:42:46.848,0:49:57.901,0:57:01.987,1:04:08.753,
51,多賀 良成,大垣ピストンズ,9,1:04:14.193,61,,,0:21:46.349,0:28:41.899,0:35:50.137,0:42:53.343,0:50:02.869,0:57:10.947,1:04:14.193,
52,山田 憲司,スワコレーシングチーム,9,1:04:24.584,62,,,0:21:39.038,0:28:40.388,0:35:47.361,0:43:07.271,0:50:11.861,0:57:26.730,1:04:24.584,
53,祖川 雄司,山瀧軍団,9,1:04:27.824,63,,,0:21:10.399,0:28:09.877,0:35:18.099,0:42:40.424,0:50:00.045,0:57:16.058,1:04:27.824,
54,水谷 拓也,BUCYOCOFFEECLT,9,1:04:28.456,65,,,0:22:04.700,0:29:13.714,0:36:22.536,0:43:23.910,0:50:22.868,0:57:22.842,1:04:28.456,
55,斉藤 和哉,チームシルクロード,9,1:04:36.168,66,,,0:21:57.493,0:29:05.011,0:36:05.081,0:43:17.758,0:50:26.652,0:57:34.818,1:04:36.168,
56,高田 晃平,オカヤマシクロクロス,9,1:04:39.368,67,,,0:21:48.245,0:28:58.227,0:36:08.920,0:43:11.126,0:50:19.364,0:57:39.353,1:04:39.368,
57,曽我 暁男,ARAYA CX TEAM,9,1:04:53.671,68,,,0:22:20.628,0:29:20.794,0:36:32.040,0:43:42.533,0:50:44.843,0:57:48.793,1:04:53.671,
58,田口 純也,662CCC,9,1:04:59.047,69,,,0:22:24.324,0:29:46.577,0:36:47.719,0:44:02.164,0:51:04.730,0:57:59.673,1:04:59.047,
59,安藤 広行,SalataBiancaKobeEsquina,9,1:05:01.879,71,,,0:22:05.892,0:29:09.402,0:36:19.264,0:43:32.294,0:50:31.764,0:57:42.425,1:05:01.879,
60,小俣 雄風太,八ヶ岳CYCLOCROSS CLUB,9,1:05:06.478,72,,,0:21:24.110,0:28:39.180,0:35:52.921,0:43:04.247,0:50:24.684,0:57:47.865,1:05:06.478,
61,織田 善照,ストラーダレーシング,9,1:05:13.790,73,,,0:22:03.548,0:29:12.402,0:36:17.736,0:43:22.638,0:50:33.940,0:57:54.177,1:05:13.790,
62,柴田 宗幸,京都MTB朝ライド,9,1:05:14.790,74,,,0:22:17.940,0:29:25.562,0:36:39.423,0:43:49.805,0:51:01.738,0:58:08.313,1:05:14.790,
63,鈴木 敦夫,松本エキノコックス,9,1:05:29.973,75,,,0:22:22.723,0:29:31.633,0:36:46.431,0:44:00.236,0:51:10.130,0:58:15.248,1:05:29.973,
64,川崎 卓治,チーム岡山,9,1:05:34.005,77,,,0:21:49.357,0:28:55.411,0:36:08.232,0:43:21.622,0:50:42.187,0:58:23.888,1:05:34.005,
65,中村 龍太郎,SNEL CYCLOCROSS TEAM,9,1:05:36.349,78,,,0:20:50.872,0:28:01.573,0:35:13.523,0:42:23.016,0:50:01.149,0:57:55.529,1:05:36.349,
66,古崎 潤,DECOJA/NEXTPHASE,9,1:05:42.573,79,,,0:21:44.789,0:29:03.667,0:36:52.791,0:44:41.291,0:51:52.640,0:58:53.558,1:05:42.573,
67,中曽 佑一,Team Cuore,9,1:05:45.573,80,,,0:22:33.827,0:29:43.081,0:37:05.142,0:44:26.843,0:51:40.297,0:58:47.743,1:05:45.573,
68,川瀬 章史,DESTRA,9,1:05:46.357,81,,,0:21:51.541,0:29:00.467,0:36:26.952,0:43:58.724,0:51:37.441,0:58:42.063,1:05:46.357,
69,國井 豊晃,KOGMA Racing,9,1:05:47.341,83,,,0:22:29.779,0:29:45.529,0:36:57.078,0:44:12.700,0:51:29.617,0:58:44.711,1:05:47.341,
70,島本 誠,TEAMNEXTSTAGE,9,1:05:49.613,84,,,0:22:10.220,0:29:17.042,0:36:25.040,0:43:33.630,0:50:43.635,0:58:21.512,1:05:49.613,
71,奥村 英示,662CCC,9,1:06:02.956,85,,,0:22:19.548,0:29:42.028,0:37:03.630,0:44:21.971,0:51:35.673,0:58:48.855,1:06:02.956,
72,木村 是,SalataBiancaKobe,9,1:06:03.964,86,,,0:22:40.083,0:29:52.144,0:37:08.574,0:44:22.915,0:51:41.065,0:58:55.582,1:06:03.964,
73,呉山 友崇,G.S.バンビーノ,9,1:06:18.299,87,,,0:22:11.604,0:29:44.321,0:36:58.423,0:44:14.604,0:51:33.033,0:58:54.670,1:06:18.299,
74,石田 純之,美山ＣＣ,9,1:06:28.267,89,,,0:22:39.043,0:29:51.377,0:37:10.294,0:44:30.563,0:51:42.545,0:59:04.630,1:06:28.267,
75,後藤 孝太郎,八ヶ岳CYCLOCROSSCLUB,9,1:06:36.946,90,,,0:22:25.627,0:29:47.881,0:37:07.342,0:44:32.019,0:51:56.224,0:59:23.677,1:06:36.946,
76,中津 顕,WP KYOTO,9,1:07:11.305,91,,,0:22:38.043,0:30:00.080,0:37:27.141,0:44:50.458,0:52:13.319,0:59:35.492,1:07:11.305,
77,石山 幸風,エスキーナレーシング,9,1:08:06.575,92,,,0:23:03.746,0:30:34.983,0:38:07.691,0:45:41.400,0:53:14.837,1:00:38.394,1:08:06.575,
78,猪又 靖,クラブシルベスト,9,1:08:14.798,93,,,0:22:45.851,0:30:16.400,0:37:45.884,0:45:23.817,0:52:59.637,1:00:42.154,1:08:14.798,
79,衣本 始司,八ヶ岳 CYCLOCROSS CLUB,9,1:08:18.806,95,,,0:22:34.939,0:29:54.856,0:37:28.309,0:44:45.010,0:52:07.840,0:59:40.172,1:08:18.806,
80,藤田 耕志,IT技術者CX/村上建具,9,1:08:29.830,96,,,0:22:22.052,0:29:38.089,0:37:06.262,0:44:37.955,0:52:23.807,1:00:16.899,1:08:29.830,
81,堂野前 克典,ウオズミサイクル,8,1:01:39.823,97,,,0:21:58.837,0:29:01.731,0:36:07.184,0:45:40.505,0:54:18.242,1:01:39.823,,
DNF,小林 聖,ｽﾜｺﾚｰｼﾝｸﾞﾁｰﾑ,8,---,---,,,0:21:21.526,0:28:30.812,0:35:28.106,0:42:31.248,0:49:47.126,0:58:18.632,,
DNF,南 弘樹,たて輪☆ミナミ,7,---,---,,,0:22:31.851,0:29:56.872,0:37:16.181,0:44:27.659,0:52:02.064,,,
DNF(OPN),梶 鉄輝,sonicracing,6,---,---,,,0:19:59.146,0:26:26.065,0:32:58.201,0:39:37.936,,,,
DNS,森本 禎介,TonicCXTeamJapan,0,---,---,,,,,,,,,,
DNS,郡山 雅仁,GOKISO,0,---,---,,,,,,,,,,
DNS,梶田 晋,ClubLa.sistaOffroadTem,0,---,---,,,,,,,,,,
DNS,吉田 秀夫,TEAM BONSAI ASTRONAUTICS,0,---,---,,,,,,,,,,
DNS,松村 孝一,KAMOGAWAT.C,0,---,---,,,,,,,,,,
DNS,埋樋 敬介,阿寺レーシング/自転車道,0,---,---,,,,,,,,,,
DNS,熊崎 雄太,R2SPORTSCYCLINGTEAM,0,---,---,,,,,,,,,,
DNS,菅原 成典,662CCC,0,---,---,,,,,,,,,,
DNS,今井 雄輝,ボナペティ,0,---,---,,,,,,,,,,
DNS,北尾 宜久,京都MTB朝ライド,0,---,---,,,,,,,,,,
DNS,平賀 俊郎,サッサーズ,0,---,---,,,,,,,,,,
DNS,入江 克典,シマノドリンキング,0,---,---,,,,,,,,,,
DNS,鬼頭 拓也,toyo frame,0,---,---,,,,,,,,,,
DNS,佐々木 恒輔,BUCYOcoffee.CLT,0,---,---,,,,,,,,,,
