湘南シクロクロス第4戦2016-17　中井中央公園,CM2+3,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,654,柴田 一朗,Swift R.T.,4,0:28:03.0,4,100,0:06:53,0:13:51,0:20:57,0:28:03
2,652,上原 正憲,TRX-Racing,4,+0:17,8,99,0:06:41,0:13:50,0:21:02,0:28:20
3,656,横山 聡,HADANO cyclocross team,4,+0:25,13,99,0:06:35,0:13:56,0:21:14,0:28:28
4,653,近藤 智彦,村上建具,4,+0:48,17,97,0:07:24,0:14:29,0:21:33,0:28:51
5,658,原野 博明,エキップナカムラ,4,+0:58,21,97,0:07:06,0:14:22,0:21:39,0:29:01
6,651,加藤 哲,,4,+1:30,26,95,0:07:01,0:14:23,0:21:52,0:29:33
7,655,福永 祐二,,4,+1:45,30,94,0:07:09,0:14:42,0:22:17,0:29:48
8,662,池亀 英樹,日本ろう自転車競技協会,4,+2:17,34,92,0:07:27,0:15:13,0:22:55,0:30:20
9,669,柴田 晃,cycleclub3UP.,4,+2:17,39,92,0:07:10,0:14:36,0:22:36,0:30:20
10,664,嘉村 憲司,team轍屋,4,+2:42,43,91,0:07:18,0:14:54,0:22:40,0:30:45
11,660,山藤 健二,MUUR zero,4,+2:50,47,91,0:07:26,0:15:14,0:23:04,0:30:53
12,657,小林 浩幸,HADANO cyclocross team,4,+3:47,52,88,0:07:46,0:15:47,0:23:47,0:31:50
13,659,相良 希善,,4,+4:09,56,87,0:07:31,0:15:48,0:24:07,0:32:12
14,667,秋山 純一,stub@アキヤマ,4,+4:18,60,87,0:08:01,0:16:00,0:24:17,0:32:21
15,666,島田 修一,クラブ遊輪館,4,+4:34,65,86,0:08:06,0:16:19,0:24:30,0:32:37
16,675,小倉 一彦,Gutaro　SWIM,4,+4:37,69,86,0:08:10,0:16:27,0:24:34,0:32:40
17,665,福嶋 一仁,,4,+5:30,73,84,0:07:57,0:16:26,0:25:05,0:33:33
18,674,立神 一樹,シモーネ,4,+5:35,78,83,0:07:54,0:16:25,0:25:17,0:33:38
19,672,増田 高廣,,4,+6:38,82,81,0:08:14,0:16:57,0:25:49,0:34:41
20,661,小川 光一,LEGON グラベル部,4,+6:48,86,80,0:08:18,0:17:11,0:26:07,0:34:51
21,676,豊田 伸治,,4,+9:39,91,74,0:08:51,0:18:07,0:27:59,0:37:42
22,673,高橋 浩之,,3,-1Lap,95,---,0:09:35,0:20:44,0:31:58,
DNF,663,中島 達雄,hilltop,2,,---,---,0:07:26,0:16:42,,
DNS,668,稲 寛彰,Team INE,---,,---,---,,,,
DNS,670,池田 顕士,,---,,---,---,,,,
DNS,671,齋藤 靖,NCC日赤,---,,---,---,,,,
