,C2+CL1+U17,,,,ラップタイム,,,,,,
順位,選手名,チーム,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周,7周
1,松尾 純,MIYATA-MERIDA BIKING TEAM,0:41:43.075,4,,0:11:48.115,0:17:40.259,0:23:34.003,0:29:35.939,0:35:41.795,0:41:43.075
2,山田 憲司,スワコレーシングチーム,01:46.93,9,,0:12:22.028,0:18:45.315,0:24:56.347,0:31:05.139,0:37:21.667,0:43:30.675
3,村山 一成,イワナアジル,02:01.92,13,,0:12:38.059,0:18:54.235,0:25:09.899,0:31:21.043,0:37:32.323,0:43:45.067
4,吉田 仁昭,ナカガワＡＳ・Ｋデザイン,02:10.24,18,,0:12:24.259,0:18:40.203,0:24:58.379,0:31:17.331,0:37:40.164,0:43:53.987
5,笹井 誉之,COGS,02:11.23,22,,0:12:25.000,0:19:03.259,0:22:50.000,0:31:32.435,0:37:40.835,0:43:54.979
6,古畑 博志,スワコレーシングチーム,02:13.16,27,,0:12:23.131,0:18:38.659,0:24:54.131,0:31:15.699,0:37:37.811,0:43:56.091
7,岡林 秀樹,B-SOUL,02:15.73,31,,0:12:40.000,0:19:08.987,0:25:23.947,0:31:40.123,0:37:53.907,0:43:59.483
8,堺 章吾,パワースポーツ・SICK ,02:19.82,36,,0:12:58.283,0:19:10.000,0:25:23.147,0:31:39.091,0:37:54.779,0:44:03.571
9,根本 丈司,Friten,02:34.49,40,,0:12:50.000,0:19:13.995,0:25:26.211,0:31:41.131,0:37:58.451,0:44:18.243
10,篠原 尊敏,C.viento,02:37.49,45,,0:12:50.000,0:19:11.187,0:25:24.787,0:31:44.051,0:37:59.507,0:44:21.243
11,服部 森彦,CROSS YAMANASHI,02:45.92,50,,0:12:50.523,0:19:02.571,0:25:22.411,0:31:38.275,0:38:04.051,0:44:29.667
12,金子 直樹,イナーメ信濃山形,02:46.80,54,,0:13:14.667,0:20:00.000,0:25:19.435,0:31:43.414,0:38:17.299,0:44:30.547
13,高見澤 健,,03:59.12,59,,0:13:13.811,0:19:32.932,0:26:05.691,0:32:36.027,0:39:07.803,0:45:42.867
14,砂子 和久,長野銀行,04:10.41,63,,0:13:23.139,0:19:54.851,0:26:27.315,0:32:55.579,0:39:34.027,0:45:54.163
15,高橋 祐樹,CycleClub.jp,04:12.47,68,,0:13:26.483,0:19:58.955,0:26:24.411,0:33:05.515,0:39:37.339,0:45:56.220
16,竹木 秀一,Blue Grass,04:41.55,72,,0:13:24.483,0:20:01.379,0:26:31.483,0:33:11.715,0:39:49.867,0:46:25.003
17,望月 美徳,CROSS YAMANASHI,04:43.09,77,,0:13:41.211,0:20:11.507,0:26:47.555,0:33:25.507,0:39:56.251,0:46:26.843
18,大森 幹雄,Splash,06:27.46,81,,0:12:50.000,0:19:01.555,0:26:07.083,0:32:39.403,0:40:42.163,0:48:11.211
19,山田 主,TEAM SCOTT ,00:42.77,86,,0:12:13.531,0:18:11.283,0:24:13.355,0:30:15.547,0:36:19.979,0:42:26.523
20,兼子 明,スワコレーシングチーム,-1,90,,0:13:43.675,0:20:38.829,0:27:52.427,0:34:59.275,0:42:19.371,
21,石川 聖也,C.Viento with静岡理工科大学,-5,95,,0:12:55.915,,,,,
DNF,山内 健正,国際自然環境アウトドア専門学校,-6,---,,,,,,,
DNS,臼木 和臣,C.viento,---,---,,,,,,,
DNS,水野 恭兵,CROSS YAMANASHI,---,---,,,,,,,
