 茨城シクロクロス#2　取手ステージ（JCX#1）,CM2+3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,8,米山 修,チーム埼玉県人,3,0:19:40.3,1,100,6:41.0,13:13.4,19:40.3
2,39,朝倉 誠,サイクルショップマティーノ,3,+0:04,3,100,6:53.0,13:20.2,19:44.4
3,29,賀来 成能,茨城CXレーシングチーム,3,+0:15,5,99,6:57.5,13:23.7,19:55.5
4,9,小泉 信宏,オンザロード,3,+0:24,7,98,6:44.3,13:24.4,20:05.0
5,4,種井 亮,天狗党,3,+0:28,9,98,6:41.1,13:23.9,20:09.0
6,30,児玉 敬介,サンクスサイクルラボ,3,+0:38,11,97,6:45.6,13:31.7,20:19.1
7,1,山口 健,Golosa,3,+0:45,13,96,6:55.3,13:36.5,20:25.5
8,28,佐藤 真一,オンザロード,3,+1:00,15,95,7:07.9,13:50.6,20:40.4
9,16,沓澤 秀樹,SHIDO-WORKS,3,+1:05,17,95,6:59.5,13:53.4,20:45.4
10,10,丸岡 広之,L'ottimo,3,+1:06,19,95,6:58.1,13:53.9,20:47.3
11,6,松井 保,36隊,3,+1:08,21,95,6:54.2,13:52.9,20:48.9
12,56,井上 智宏,チーム・ウォークライド,3,+1:12,23,94,7:15.2,14:04.9,20:53.1
13,14,不破 新一,CICADA UNITED,3,+1:31,25,93,7:05.2,14:14.8,21:12.3
14,49,上野 渉,ペルジタ,3,+1:32,27,93,7:15.7,14:09.6,21:13.0
15,12,佐藤 大輔,チームさといちわくわくん,3,+1:37,29,92,7:13.5,14:16.9,21:18.1
16,31,井関 秀俊,大福屋,3,+1:43,31,92,7:23.9,14:24.0,21:24.0
17,32,重田 真利,TeamCUORE,3,+1:45,33,92,7:06.3,14:06.1,21:26.2
18,52,網代 守,Squadra Coo,3,+1:46,35,92,7:24.6,14:27.7,21:26.9
19,2,加藤 哲,K10s,3,+1:47,37,92,7:09.6,14:19.5,21:27.8
20,5,千葉 丈樹,チーム埼玉県人,3,+1:49,39,92,7:01.7,14:34.8,21:29.9
21,11,中島 達雄,FORCE,3,+1:49,41,91,7:14.8,14:27.2,21:30.0
22,34,小林 文弥,臼杵レーシング,3,+1:54,43,91,7:07.6,14:19.0,21:34.4
23,21,佐藤 洋之,Pinazou Test Team,3,+1:54,45,91,7:18.1,14:26.3,21:35.0
24,50,西田 伸夫,RedM,3,+1:57,47,91,7:30.8,14:38.8,21:37.8
25,17,小野 勝之,FAST LANE Racing,3,+2:01,49,91,7:25.0,14:30.5,21:41.7
26,58,海老原 弘,利根CRS,3,+2:04,50,90,7:23.1,14:29.8,21:44.9
27,33,吉川 勝,茨城CXレーシングチーム,3,+2:05,52,90,7:26.4,14:34.6,21:45.6
28,48,山本 晃揮,,3,+2:05,54,90,7:28.7,14:39.5,21:46.2
29,37,岡本 武昌,,3,+2:09,56,90,7:38.8,14:43.0,21:49.3
30,43,小林 知洋,FELT Mistral,3,+2:11,58,90,7:37.3,14:44.3,21:52.2
31,51,近藤 篤之,内房レーシングクラブ,3,+2:18,60,89,7:39.4,14:48.5,21:59.1
32,19,島添 雅浩,FUKADA  マジリング,3,+2:23,62,89,7:12.8,14:36.4,22:03.8
33,45,平光 竜志,,3,+2:32,64,89,7:41.4,14:55.7,22:12.5
34,55,塚田 幸司,CUORE,3,+2:32,66,89,7:29.2,14:48.8,22:12.5
35,22,杉山 統彦,無し,3,+2:37,68,88,7:27.1,14:53.8,22:17.4
36,13,樫村 英行,にわかサイクリスト,3,+2:43,70,88,7:27.6,14:55.2,22:23.6
37,18,池田 顕士,,3,+2:54,72,87,7:38.7,15:06.8,22:34.9
38,25,秋山 純一,cycloアキヤマ,3,+2:55,74,87,7:41.1,15:13.5,22:35.5
39,44,後藤 雅和,Cicada United,3,+3:13,76,86,7:49.1,15:18.1,22:54.2
40,3,相良 希善,,3,+3:17,78,86,7:22.9,14:59.8,22:57.9
41,24,島田 修一,クラブ遊輪館,3,+3:31,80,85,7:58.2,15:32.7,23:11.7
42,20,菅原 純,輪工房,3,+3:34,82,85,7:48.8,15:29.4,23:15.2
43,53,大山 智,FELT-mistral,3,+3:34,84,85,8:00.5,15:35.3,23:15.2
44,26,福嶋 一仁,無し,3,+3:38,86,84,7:44.1,15:20.3,23:19.2
45,40,横山 友彰,SNEL　G,3,+3:40,88,84,7:57.8,15:38.3,23:21.0
46,54,村上 琢哉,オッティモ,3,+3:43,90,84,8:04.1,15:35.5,23:24.0
47,42,小笠原 敏孝,ARAI MURACA,3,+3:56,92,83,8:03.6,15:46.3,23:37.3
48,35,清水 功,MilePost Racing,3,+4:04,94,83,8:00.8,15:52.0,23:44.5
49,27,信岡 浩,Pedalist,3,+5:03,96,80,8:07.7,16:22.1,24:44.1
50,38,永野 智海,,2,-1Lap,98,---,14:00.7,21:50.8
DNF,23,小川 光一,LEGON,1,,---,---,7:19.6
DNS,7,岡田 修一,Tokyo 4,---,,---,---
DNS,15,高橋 誠,B.B.Q,---,,---,---
DNS,36,植田 浩平,BUCYOCOFFEE/CLT CYCLINGTEAM,---,,---,---
DNS,41,藤本 英士,Team Melody Punch,---,,---,---
DNS,46,橋本 剛,,---,,---,---
DNS,47,大野 ニ美雄,ACQUA TAMA,---,,---,---
DNS,57,会田 剛士,HONS,---,,---,---
