,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周
1,1,澤木 冬彦,RCCOSK,3,0:27:42.4,1,100,18:22.7,27:42.4
2,5,野口 翔太,シルクロード,3,+0:05,3,100,18:51.7,27:47.6
3,57,秋山 佳輝,岩井商会,3,+0:26,4,98,19:10.5,28:09.4
4,33,塩貝 哲夫,AVEL北陸支部,3,+0:35,6,98,18:45.1,28:18.3
5,49,渡辺 諒,バルバクラブフクイ,3,+1:09,8,96,19:13.0,28:51.6
6,87,大類 正洋,hotcross,3,+1:10,9,96,19:08.8,28:52.9
7,9,河合 伸哉,高野建具店,3,+1:16,11,96,19:30.5,28:58.8
8,4,亀岡 晋也,masahikomifune.com CyclingTeam,3,+1:17,13,96,19:27.9,28:59.8
9,8,西辻 将也,AVANTGARDE,3,+1:44,14,94,19:35.7,29:26.7
10,55,壇 耕平,VC Fukuoka,3,+1:54,16,94,19:14.4,29:36.9
11,14,安田 武史,RingoRoad.com/IN THE WOOD,3,+2:05,18,93,19:26.4,29:48.3
12,3,中者 竜三,高野建具店,3,+2:12,19,93,19:43.1,29:54.9
13,68,松井 大地,バルバクラブ　トヤマ,3,+2:14,21,92,19:48.5,29:57.3
14,7,南部 真,CYCLEJUSTICE,3,+2:19,22,92,19:51.2,30:01.6
15,74,河合 智史,一条アルチメイトファクトリー,3,+2:27,24,92,20:04.5,30:10.4
16,6,前田 和久,サイクルフラワーシクロ部,3,+2:35,26,91,19:46.3,30:17.8
17,78,池上 勝彦,The☆whoo cx,3,+2:42,27,91,20:15.0,30:24.8
18,20,川上 和貴,エキップリオン,3,+2:47,29,91,20:16.6,30:30.3
19,2,山崎 昌宣,CWASP RAVITAILLEMENT,3,+3:00,31,90,20:19.8,30:42.9
20,12,仲道 裕彦,SAUCE CX,3,+3:12,32,90,20:02.9,30:55.3
21,23,岡村 登貴也,ナカガワＲT/伊都製糸／チーム岡村,3,+3:18,34,89,20:08.4,31:01.0
22,15,井上 宏隆,Bike Team回転木馬,3,+3:26,36,89,20:38.5,31:08.5
23,10,清水 将貴,RINRIN守口,3,+3:57,37,87,21:03.3,31:40.0
24,18,高城 哲也,奥さまは泥女,3,+4:13,39,87,21:00.9,31:55.8
25,21,田中 真彦,ステラシルベスト,3,+4:15,40,87,21:20.6,31:58.1
26,38,水野 陽介,ETT Racing,3,+4:18,42,87,20:53.2,32:01.0
27,86,三好 黎,SimWorksRacing,3,+4:22,44,86,20:47.1,32:04.8
28,81,今中 定美,,3,+4:24,45,86,20:57.9,32:06.5
29,48,山本 淳史,TEAMスクアドラ,3,+4:34,47,86,21:40.3,32:16.9
30,29,小松 敏夫,,3,+4:42,49,85,20:59.5,32:25.2
31,73,新屋敷 宏輝,cycle justice,3,+4:44,50,85,21:14.8,32:27.0
32,28,石井 敦大,チーム・リ・サイクル,3,+4:49,52,85,21:38.1,32:32.3
33,19,吉田 明,ウオズミサイクル,3,+5:01,54,85,21:49.7,32:44.1
34,17,屋所 太一,TEAM CRANK,3,+5:05,55,84,21:51.8,32:48.0
35,24,吉田 彰,KINFOLK,3,+5:08,57,84,21:45.9,32:51.0
36,58,金子 幸司,,3,+5:35,59,83,22:42.0,33:17.8
37,22,堀 亜樹聖,SAUCE CX,3,+5:43,60,83,21:58.8,33:26.0
38,54,赤松 宏輝,,3,+5:54,62,82,22:50.2,33:37.1
39,80,山村 勝彦,バルバクラブカナザワ,3,+6:07,63,82,22:44.0,33:49.7
40,50,菊地 真一,,3,+6:14,65,82,22:47.7,33:57.4
41,59,利國 真平,,3,+6:18,67,81,22:51.5,34:00.8
42,31,若林 雄平,,3,+6:31,68,81,22:45.3,34:13.8
43,79,千葉 悠盛,cycle justice,3,+6:33,70,81,21:50.8,34:15.8
44,64,小池 智之,ベーリンガー,3,+6:50,72,80,22:49.1,34:33.0
45,82,井上 耕輔,フレンチトースト,3,+7:16,73,79,21:07.7,34:59.2
46,36,稲垣 繁之,ヴィルベルヴィント,3,+7:34,75,79,23:42.0,35:16.5
47,63,李 騫,,3,+7:35,77,78,23:35.2,35:18.1
48,25,佐々木 和久,自転車工房エコー,3,+7:40,78,78,23:56.4,35:23.4
49,32,小笠原 康貴,大阪大学,3,+8:32,80,76,24:12.1,36:15.4
50,43,柏堂 貴史,662-ＣＣＣ,3,+9:59,81,73,24:35.6,37:41.8
51,35,重谷 陽一,Team スクアドラ,3,+10:20,83,73,25:38.1,38:02.7
52,60,中嶋 耕,,3,+10:59,85,72,24:36.6,38:42.0
53,51,藤澤 岬平,バルバクラブフクイ,3,+11:25,86,71,25:50.8,39:08.0
54,61,檜皮 裕司,cycle justice,3,+11:54,88,70,25:31.9,39:37.2
55,72,小杉 亮太,トンデモクラブ,3,+13:13,90,68,27:31.9,40:56.4
56,62,牧野 洸太朗,cycle justice,3,+21:07,91,57,32:54.3,48:50.0
57,76,馬場 宏晃,Natty Express,2,-1Lap,93,---,28:47.1,
DNF,11,河島 茂,自転車工房エコー,0,,---,---,,
DNF,56,前田 貴央,バルバクラブフクイ,0,,---,---,,
DNF,75,木口 歩,Natty Express,0,,---,---,,
DNF,83,遠藤 聡,,0,,---,---,,
DNS,13,竹辻 伸浩,チーム米俵,---,,---,---,,
DNS,16,前嵜 祐介,自転車工房エコー,---,,---,---,,
DNS,26,阿部 幸司,,---,,---,---,,
DNS,27,上田 晃史,エキップリオン,---,,---,---,,
DNS,30,誉田 亨,TEAM CRANK,---,,---,---,,
DNS,34,宮木 浩,redleaflogicRT,---,,---,---,,
DNS,37,北前 洋平,,---,,---,---,,
DNS,39,定友 敦,バルバクラブフクイ,---,,---,---,,
DNS,40,高岸 優樹,バルバクラブフクイ,---,,---,---,,
DNS,41,時野 武司,RingoRoad,---,,---,---,,
DNS,42,武内 健太,バルバクラブフクイ,---,,---,---,,
DNS,44,吉本 丈一,どてるし一味,---,,---,---,,
DNS,45,能登 文哉,バルバクラブタカオカ,---,,---,---,,
DNS,46,藤井 悟,Bike Team 回転木馬,---,,---,---,,
DNS,47,森澤 岳,バルバクラブフクイ,---,,---,---,,
DNS,52,為永 大輔,バルバクラブフクイ,---,,---,---,,
DNS,53,川島 聡,Cycle Justice ,---,,---,---,,
DNS,65,木本 泰生,回転木馬cx部,---,,---,---,,
DNS,66,藤井 太一,ClubLa.sistaOffroadTem,---,,---,---,,
