東海シクロクロス#3平田リバーサイドプラザ,C4C
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,73,森田 大理,TSU RACING,5,0:27:49.6,3,100,5:53.7,11:21.7,16:49.2,22:20.6,27:49.6
2,81,ナダ マサヒロ,低速風洞プロジェクト,5,+0:16,6,99,5:58.8,11:26.4,16:59.0,22:33.6,28:05.8
3,56,谷口 広吉,OMEGA-STRADA,5,+0:38,9,98,6:11.9,11:44.6,17:13.7,22:51.5,28:27.9
4,59,山田 晴大,DESTRA,5,+0:39,12,98,5:55.6,11:24.0,17:11.9,22:50.1,28:29.5
5,62,細田 健一,veloclub南信州,5,+0:43,16,97,5:57.7,11:31.7,17:03.5,22:55.4,28:33.6
6,51,村上 岳志,,5,+0:47,19,97,6:04.0,11:41.3,17:20.3,23:00.8,28:37.5
7,58,宮地 雄司,Team=DADDY,5,+1:08,22,96,6:10.5,11:42.9,17:21.8,23:05.6,28:58.4
8,55,水谷 康明,名岐ベンド,5,+1:14,25,96,6:06.5,11:52.1,17:40.1,23:23.4,29:04.5
9,60,瀧上 伊織,ボナペティ,5,+1:23,29,95,6:17.2,12:02.7,17:49.9,23:32.5,29:13.1
10,68,藤澤 浩昭,B-SOUL,5,+1:37,32,94,6:05.1,11:54.9,17:46.5,23:35.3,29:26.8
11,52,福田 利之,,5,+1:45,35,94,6:12.9,11:59.8,17:51.7,23:44.9,29:35.5
12,65,加藤 健太,TRC,5,+1:55,38,94,6:16.0,12:07.8,17:59.7,23:52.9,29:45.3
13,63,山本 直人,ドバッツ,5,+1:59,41,93,6:18.7,12:09.6,18:03.9,24:01.9,29:49.5
14,53,小杉 信彦,NUCC racing,5,+2:30,45,92,6:20.1,12:12.8,18:31.3,24:29.6,30:20.0
15,84,今枝 裕貴,nucc racing,5,+2:36,48,91,7:33.9,13:17.9,19:00.6,24:46.2,30:25.7
16,76,中島 丈敬,（なし、個人）,5,+2:51,51,91,6:24.6,12:25.2,18:34.2,24:35.9,30:40.6
17,64,金田 拓也,ripple,5,+2:52,54,91,6:09.5,12:05.0,18:32.7,24:38.0,30:41.8
18,75,加藤 正伸,SHOROs,5,+3:11,58,90,6:40.9,12:46.6,18:58.8,24:55.1,31:00.7
19,67,古川 太一,CHARMING CYCLE TEAM,5,+3:19,61,89,6:37.5,12:58.1,18:59.6,25:04.8,31:09.1
20,83,戸田 寛幸,日本ろう自転車競技協会,5,+3:27,64,89,6:25.8,12:38.9,18:57.8,25:10.3,31:17.2
21,82,末廣 晃一,DRONE,5,+3:58,67,88,6:22.6,12:31.1,18:49.3,25:07.4,31:47.8
22,70,鬼頭 靖明,,4,-1Lap,70,---,6:44.7,13:02.9,19:09.0,25:24.0
23,85,藤橋 亮,チームチェブロ,4,-1Lap,74,---,6:33.9,13:01.5,19:14.5,25:34.3
24,61,杉田 匠,J電自転車部,4,-1Lap,77,---,6:58.4,13:12.7,19:25.1,25:36.7
25,79,増田 好弘,白崎サイクルシクロ部,4,-1Lap,80,---,6:42.7,13:06.1,19:24.2,26:00.6
26,54,柳沢 直樹,,4,-1Lap,83,---,6:26.9,13:00.1,19:35.1,26:12.5
27,78,堀井 聡,,4,-1Lap,87,---,6:46.8,13:16.0,19:56.6,26:48.5
28,72,江本 健吾,サイクルマスター,4,-1Lap,90,---,6:56.7,13:30.9,20:07.0,26:50.2
29,80,大平 真吾,,4,-1Lap,93,---,7:05.5,13:42.2,20:16.1,26:54.6
30,77,山崎 佑輔,,4,-1Lap,96,---,6:59.9,13:32.4,20:18.0,26:56.7
31,71,今枝 寛,尾張トライアスロンクラブ,4,-1Lap,100,---,7:01.0,13:38.4,20:31.6,27:36.3
DNS,57,士野 充,AC可児シックボーイズ,---,,---,---
DNS,66,廣瀬 辰哉,CYBORG,---,,---,---
DNS,69,安井 誠治,ELITE TEST TEAM,---,,---,---
DNS,74,大西 謙一郎,なし,---,,---,---
DNS,86,常深 公雄,,---,,---,---
DNS,87,中村 大輔,チームヤマシゲ,---,,---,---
