東海シクロクロス#8ワイルドネイチャープラザ,CK3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周
1,39,山本 秀人,ユーロード,1,0:07:37.5,11,100,7:37.5
2,36,日吉 愛華,846リミテッドチーム,1,+0:03,22,99,7:40.6
3,35,水谷 啓人,BUCYO COFFEE/CLT Cycling Team,1,+0:21,33,96,7:58.6
4,44,自檀地 一,宇陀サイクルレーシング,1,+0:44,44,91,8:22.0
5,40,三輪 修麻,TCKR,1,+0:50,55,90,8:28.5
6,38,廣田 樹一,ＴＣＫＲ,1,+1:07,66,87,8:44.6
7,43,奥田 東航,,1,+1:10,77,87,8:48.0
8,42,福井 佳野,,1,+3:12,88,70,10:49.6
9,41,吉田 朱里,ちーちゃんず,1,+4:21,100,64,11:59.1
DNS,37,守屋 岳朗,SPADE ACE.CX TEAM,---,,---,---
