,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周,4周,5周,6周,7周
1,3,小橋 洋二,ﾄﾞM組合　ころ部3軍,7,0:42:39.9,9,100,12:22.9,18:29.6,24:32.1,30:41.5,36:46.4,42:39.9
2,12,横井 良成,SSRT自転車部,7,+1:27,18,97,12:37.3,18:55.7,25:12.9,31:35.9,37:58.1,44:07.4
3,4,田村 大輔,ﾁｰﾑ ﾅﾒﾛｸ,7,+1:29,27,97,12:59.1,19:13.1,25:28.9,31:46.2,37:59.1,44:09.4
4,8,福中 健二,山の駅,7,+2:25,36,95,13:27.7,19:45.0,26:14.0,32:33.2,38:55.8,45:05.8
5,10,宮田 敬一,ｱﾐｰｺﾞ倉敷,7,+2:28,45,95,13:22.9,19:39.3,25:59.1,32:21.2,38:45.8,45:08.0
6,11,三家丸 健太郎,masahikomifune.com,7,+2:36,54,94,13:17.1,19:40.5,25:58.0,32:34.4,38:56.5,45:16.5
7,2,久馬 逸志,今日も押しまs,6,-1Lap,63,---,13:16.5,19:51.2,26:23.7,32:42.0,39:25.9,
8,1,今西 恒太郎,THE RED BICYCLES ONOMICHI,6,-1Lap,72,---,13:24.1,19:48.7,26:12.9,32:41.1,39:39.6,
9,5,冨久 健太郎,masahikomifune.com,6,-1Lap,81,---,13:29.8,20:02.3,26:39.1,33:25.2,40:15.9,
10,6,服部 享英,CSﾔﾏﾀﾞ,6,-1Lap,90,---,13:57.3,20:39.5,27:34.5,34:11.0,40:47.2,
DNF,7,服部 和成,トーヨーRT,3,,---,---,14:15.5,21:16.9,,,,
DNS,9,正木 浩史,ｸﾞﾗﾝﾃﾞﾊﾟｰﾙ播磨,---,,---,---,,,,,,
