﻿レースカテゴリー,CL1,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周
1,52,福本 千佳,KNS-000-0921,Live GARDEN Bici Stelle,5,0:42:02.784,10,100,0:07:26.316,0:15:57.639,0:24:35.219,0:33:15.693,0:42:02.784
2,51,須藤 むつみ,CXK-000-0111,ReadyGoJAPAN,5,0:42:21.276,20,99,0:07:27.195,0:15:56.693,0:24:34.254,0:33:17.986,0:42:21.276
3,54,林口 幸恵,TCX-000-2025,SNEL CYCLOCROSS TEAM,5,0:42:40.271,30,99,0:07:26.234,0:16:14.879,0:25:00.952,0:33:45.408,0:42:40.271
4,55,辻 瑞穂,XTK-000-1187,PAXPROJECT,5,0:43:54.865,40,96,0:07:47.665,0:16:43.905,0:25:50.755,0:34:52.282,0:43:54.865
5,59,新川 明子,UCX-167-0022,ブラウブリッツェン,5,0:43:59.319,50,96,0:07:34.136,0:16:24.005,0:25:39.480,0:34:44.811,0:43:59.319
6,58,高橋 吹歌,XTK-000-1504,Ready Go JAPAN,5,0:44:55.802,60,94,0:07:40.890,0:16:48.611,0:26:05.069,0:35:36.034,0:44:55.802
7,56,安田 朋子,CCM-000-0787,CICADA UNITED,5,0:46:11.706,70,91,0:08:00.030,0:17:23.480,0:27:02.033,0:36:42.815,0:46:11.706
8,60,関谷 淳子,UCX-156-0001,じてんしゃの杜,5,0:46:27.313,80,91,0:08:15.979,0:17:55.694,0:27:17.513,0:36:51.776,0:46:27.313
9,53,鬼形 貴子,CCM-156-0005,OCi,5,0:48:09.690,90,87,0:08:03.589,0:17:39.950,0:27:17.261,0:38:17.665,0:48:09.690
10,57,森 美穂子,XTK-000-0053,臼杵レーシング,5,0:48:28.597,100,87,0:08:31.909,0:18:28.549,0:28:29.211,0:38:33.326,0:48:28.597
