シクロクロスミーティングシリーズ　シーズン2016-2017 第3戦　上山田,C4 カテゴリー４,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,31,佐川 祐太,BOUNCE,4,0:24:17.6,2,100,6:45.2,12:39.9,18:29.3,24:17.6
2,18,野口 朋希,スワコレーシングチーム,4,+0:13,4,99,6:12.8,12:20.3,18:25.3,24:31.1
3,36,渡邉 鈴,松本工業自転車競技部,4,+0:24,6,98,6:31.8,12:35.6,18:38.6,24:42.4
4,34,元島 武文,,4,+0:26,8,98,6:15.9,12:31.6,18:39.9,24:44.3
5,74,増田 遼馬,信州大学,4,+0:54,10,96,6:29.3,12:47.0,18:56.7,25:12.0
6,17,玄蕃 充,レザン山梨,4,+1:07,12,96,6:16.9,12:36.6,18:57.7,25:25.1
7,69,帶川 直純,VeloClub MinamiShinshu,4,+1:11,14,95,6:49.5,13:06.1,19:22.8,25:29.1
8,75,寺尾 駿,信州大学自転車競技部,4,+1:13,16,95,6:25.9,13:18.2,19:28.0,25:30.9
9,4,鬼形 明浩,Oci,4,+1:31,18,94,6:46.1,13:03.4,19:43.9,25:49.2
10,1,阿久津 健太郎,CLUB viento,4,+1:32,20,94,6:22.2,13:02.7,19:33.0,25:49.8
11,30,村田 悠人,TRC PANAMAREDS CX,4,+1:33,22,94,6:53.3,13:07.9,19:46.2,25:51.2
12,15,西形 広之,TRC　Panamareds　CX,4,+1:47,24,93,6:44.1,13:10.2,19:38.3,26:04.9
13,39,久保田 映士,,4,+1:53,26,93,6:54.2,13:22.4,19:51.8,26:10.8
14,24,山本 孝,SNEL,4,+2:17,28,91,7:05.3,13:31.8,20:04.2,26:35.2
15,8,早川 章寛,松本CC,4,+2:24,30,91,7:01.3,13:28.5,20:05.2,26:42.1
16,68,孝森 博樹,信州大学自転車競技部,4,+2:25,32,91,6:36.4,13:16.2,20:00.8,26:43.0
17,72,田中 秀明,無所属,4,+2:26,34,91,6:52.2,13:27.9,20:07.2,26:43.9
18,19,杉田 俊一朗,,4,+2:32,36,91,7:04.3,13:42.0,20:18.3,26:49.7
19,7,寺島 勝,糸魚川地域振興局,4,+2:34,38,90,6:43.2,13:23.5,20:06.0,26:51.6
20,9,渡邉 颯真,CLUBviento,4,+2:40,40,90,6:55.0,13:30.7,20:19.1,26:58.2
21,71,吉池 喜政,快レーシング,4,+2:44,42,90,6:48.6,13:27.0,20:16.9,27:02.3
22,20,大久保 創一,3peak,4,+2:48,44,90,7:00.8,13:35.3,20:27.4,27:06.1
23,76,片桐 翼,,4,+2:54,46,89,7:46.8,14:16.8,20:47.7,27:12.0
24,5,一瀬 貴士,TEAM YOU CAN,4,+3:09,48,88,6:50.3,13:42.6,20:31.9,27:27.1
25,83,柴木 史行,,4,+3:11,51,88,7:54.6,14:36.4,21:06.5,27:29.0
26,70,斉藤 孝之,SOLD　OUT　R,4,+3:22,53,88,6:37.7,13:15.2,20:26.7,27:40.5
