,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,9,植松 克裕,ﾄﾞM組合 ころ部3軍,5,0:31:27.9,2,100,6:24.0,12:36.3,19:01.6,25:18.7,31:27.9
2,16,刈谷 文昭,NightRide in Kochi,5,+0:11,5,99,6:30.8,12:45.4,19:10.4,25:33.2,31:38.9
3,19,窪田 三思,SOLDOUT! /WINDSBIKES,5,+0:11,8,99,6:25.5,12:51.0,19:16.0,25:32.3,31:39.8
4,22,佐藤 教行,ﾁｰﾑWave,5,+1:40,11,95,6:57.8,13:32.2,20:04.3,26:37.6,33:08.4
5,1,青波 政洋,焼鳥山鳥Ｒ,5,+1:53,13,94,7:03.0,13:33.5,20:12.3,26:49.4,33:20.9
6,20,小林 達也,,5,+2:07,16,94,7:12.5,13:49.1,20:25.3,27:02.0,33:35.8
7,7,上田 克弥,Night Ride in Kochi,5,+2:16,19,93,6:59.4,13:48.0,20:11.2,27:15.3,33:44.1
8,35,古川 優生,TeamShiokazeCX,5,+2:40,22,92,7:16.0,14:03.2,20:48.1,27:29.2,34:08.7
9,28,中島 寿雄,Night Ride in Kochi,5,+2:45,25,92,7:26.0,14:20.9,21:02.6,27:50.9,34:12.9
10,18,木村 高博,ﾁｰﾑWave,5,+2:45,27,92,7:16.6,14:11.4,20:53.8,27:36.8,34:13.7
11,24,鈴木 克幸,042-793-9122,5,+3:04,30,91,7:17.4,13:58.3,20:59.5,27:55.5,34:32.7
12,14,折本 皇一郎,Bicicletta-MANI,5,+3:13,33,91,7:04.2,14:00.2,20:53.1,27:58.3,34:41.2
13,26,谷井 勲,高知工科大学ｻｲｸﾘﾝｸﾞ部,5,+3:17,36,91,6:53.2,14:01.0,21:04.0,27:57.3,34:45.1
14,38,山中 知義,Bicicletta-MANI,5,+3:42,38,89,7:38.3,14:46.9,21:37.4,28:26.0,35:10.3
15,13,小嶋 孝明,Kochi CTC,5,+3:43,41,89,7:27.7,14:29.5,21:32.5,28:35.5,35:11.7
16,30,中村 真己,ﾁｰﾑWave,5,+3:55,44,89,7:23.3,14:28.0,21:33.4,28:36.3,35:23.5
17,25,田中 義晃,ﾀﾞｯｸｽﾌﾝﾄﾞ,5,+4:02,47,89,7:41.2,14:36.1,21:41.0,28:46.7,35:30.8
18,37,山崎 昌宣,CWASP RAVITAILLEMENT,5,+4:28,50,88,7:09.6,14:25.3,21:34.4,28:48.0,35:56.7
19,34,福井 昂佑,OUCC,5,+4:41,52,87,7:32.1,14:50.2,21:59.3,29:11.0,36:09.8
20,21,佐川 秀一,Team NR,5,+5:04,55,86,7:39.1,15:01.5,22:16.4,29:24.6,36:32.7
21,32,原田 龍一,高知工科大学　ｻｲｸﾘﾝｸﾞ部,5,+5:26,58,85,7:40.1,14:53.4,22:18.6,29:41.5,36:54.7
22,23,霜山 真作,662ＣＣＣ,5,+5:28,61,85,7:24.2,14:55.1,22:14.7,29:44.6,36:56.7
23,31,林 慎二,,5,+5:39,63,85,8:42.6,16:15.0,23:11.4,30:15.7,37:07.5
24,8,上野 佳秀,輪娯ﾛｰﾄﾞ,5,+5:55,66,84,7:31.0,14:51.6,22:32.2,30:04.5,37:23.9
25,6,岩崎 剛,Team Nasso,5,+6:07,69,84,8:13.9,15:34.0,23:00.3,30:17.5,37:35.8
26,29,仲道 裕彦,SAUCE CX,5,+6:24,72,83,6:57.2,13:52.1,20:52.5,27:54.6,37:51.9
27,12,大林 敦,,5,+6:30,75,83,7:47.4,15:10.5,22:43.1,30:18.6,37:58.7
28,10,浦島 雄介,EquipeU-Racing,5,+6:46,77,82,7:34.9,15:12.8,22:54.9,30:33.3,38:13.9
29,5,井上 琢己,,5,+7:19,80,81,8:17.4,16:02.3,23:30.3,31:05.5,38:47.0
30,2,赤木 敏文,ﾁｰﾑWAVE,5,+7:32,83,81,7:45.7,15:17.0,23:20.1,31:12.8,39:00.7
31,36,柳橋 寛人,,4,-1Lap,86,---,9:15.0,16:59.4,24:24.2,31:56.2,
32,17,河野 道有,A'le:ne So'le:ne,4,-1Lap,88,---,8:11.5,16:22.2,24:23.1,32:22.9,
33,11,大西 俊輔,cycleZ,4,-1Lap,91,---,8:25.4,16:46.7,25:10.2,33:42.1,
34,27,鳥居 泰邦,,4,-1Lap,94,---,8:45.9,17:40.0,26:24.7,35:12.9,
35,15,角田 剛,TEAM 410G,4,-1Lap,97,---,8:10.9,17:23.4,26:52.5,35:32.0,
DNF,33,平岡 寛基,Bicicletta-MANI,0,,---,---,,,,,
DNS,3,池原 和也,team tyrell,---,,---,---,,,,,
DNS,4,石井 敦大,ﾁｰﾑ･ﾘ･ｻｲｸﾙ,---,,---,---,,,,,
DNS,39,吉田 彰,KINFOLK,---,,---,---,,,,,
