﻿カテゴリー1,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周,7周,8周,9周
1,1,小坂 光,宇都宮ブリッツェンシクロクロスチーム,9,1:05:00.477,4,100,07:16.3,14:19.9,21:34.6,28:40.3,35:48.5,43:01.9,50:17.8,0:57:39.301,1:05:00.477
2,2,中村 龍太郎,SNEL CYCLOCROSS TEAM,9,1:05:56.172,8,99,07:29.3,14:46.7,21:57.3,29:06.8,36:18.5,43:38.2,50:57.9,0:58:22.828,1:05:56.172
3,5,鈴木 龍,SNEL CYCLOCROSS TEAM,9,1:07:00.162,13,97,07:44.7,15:10.9,22:29.9,29:45.5,37:05.2,44:24.5,51:48.6,0:59:11.875,1:07:00.162
4,3,鬼形 博之,OCi,9,1:07:58.817,17,96,07:55.3,15:15.7,22:39.6,30:03.5,37:29.3,45:02.8,52:36.8,1:00:15.946,1:07:58.817
5,13,馬場 勝尚,じてんしゃの杜,9,1:09:23.632,21,94,08:05.5,15:40.7,23:16.2,31:01.2,38:42.6,46:18.9,53:57.9,1:01:38.184,1:09:23.632
6,4,佐復 真人,WildBoars OTR,9,1:09:35.902,26,93,08:10.7,15:48.1,23:21.7,30:59.6,38:51.6,46:35.1,54:10.1,1:01:50.096,1:09:35.902
7,6,栗原 旭,CycleClub.jp,9,1:09:54.183,30,93,08:00.5,15:38.3,23:18.0,30:56.1,38:39.2,46:26.6,54:12.2,1:01:57.088,1:09:54.183
8,21,澤木 紀雄,GIANT/MET/T-SERV.,9,1:10:06.735,34,93,08:07.3,15:27.6,22:55.4,30:32.9,38:15.7,46:01.2,54:01.3,1:02:19.256,1:10:06.735
9,16,武末 真和,Mile Post Racing,9,1:10:10.191,39,93,08:28.3,16:05.3,23:47.3,31:26.1,39:05.7,46:46.3,54:37.5,1:02:27.104,1:10:10.191
10,11,箭内 秀平,日本ろう自転車競技協会,9,1:10:26.286,43,92,08:17.3,16:00.8,23:49.3,31:34.2,39:24.0,47:07.1,54:51.1,1:02:38.536,1:10:26.286
11,8,森 久,club-pk,9,1:10:31.806,47,92,08:08.6,15:55.6,23:46.1,31:29.5,39:19.1,47:04.9,54:47.1,1:02:30.504,1:10:31.806
12,7,祖川 雄司,,9,1:10:32.990,52,92,07:58.5,15:42.5,23:29.7,31:15.9,39:09.4,47:00.2,54:49.4,1:02:36.327,1:10:32.990
13,12,伊井 賢一,臼杵レーシング,9,1:10:46.134,56,92,08:04.4,15:49.4,23:31.0,31:20.7,39:08.2,46:59.2,54:48.4,1:02:41.463,1:10:46.134
14,14,伊藤 博彦,シクロポリスARP,9,1:11:18.893,60,91,08:16.0,15:58.2,23:41.6,31:32.7,39:23.5,47:18.1,55:17.8,1:03:19.615,1:11:18.893
15,22,増田 謙一,パインヒルズ９０,9,1:11:21.733,65,91,08:12.0,15:50.6,23:48.1,31:35.7,39:27.0,47:21.7,55:22.4,1:03:21.550,1:11:21.733
16,15,大橋 尚哉,bbs.xc.jp,9,1:11:34.437,69,91,08:18.8,16:06.7,23:56.6,31:51.1,39:48.1,47:42.6,55:34.5,1:03:32.910,1:11:34.437
17,18,中里 聡史,Gufo　Cycle　Works,9,1:12:09.604,73,90,08:27.1,16:13.5,24:01.8,31:58.3,39:56.1,47:53.6,55:53.4,1:03:59.302,1:12:09.604
18,10,清水 和宏,team tamagawa,9,1:12:14.900,78,90,08:13.6,16:00.0,23:53.6,31:52.5,39:51.8,47:43.7,55:38.9,1:03:50.190,1:12:14.900
19,23,磯部 聡,多摩湖朝練部,9,1:13:24.955,82,89,08:14.7,16:02.1,24:06.6,32:07.0,40:27.9,48:46.7,56:44.1,1:04:57.520,1:13:24.955
20,17,佐宗 広明,FRIETEN,8,1:05:16.860,86,---,08:41.5,16:46.6,24:52.6,32:51.1,40:50.8,48:56.6,57:03.2,1:05:16.860,
21,20,岩崎 恭二,佐多塾,8,1:05:33.084,91,---,08:20.3,16:23.6,24:38.7,32:44.9,40:58.6,49:06.7,57:21.5,1:05:33.084,
22,9,佐藤 英夫,オンザロード,8,1:07:36.657,95,---,08:25.8,16:41.3,25:03.0,33:35.3,42:03.4,50:51.6,59:13.6,1:07:36.657,
23,19,福田 昌弘,レモネード・ベルマーレ・レーシングチーム,8,1:10:49.374,100,---,09:22.7,18:17.1,27:13.8,36:00.0,44:50.3,53:48.9,1:02:28.560,1:10:49.374,
