,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,105,KNS-156-0308,Claus Kevin,,4,0:33:45.8,2%
2,123,KNS-000-0320,別府 敬司,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,4,+0:01,5%
3,111,KNS-156-0005,池田 知広,ヴィルベルヴィント,4,+0:03,7%
4,75,KNS-000-4577,加藤 哲,,4,+0:42,10%
5,78,KNS-000-4538,駒崎 洋太,日本ろう自転車競技会,4,+0:47,12%
6,97,CCM-000-9141,氏原 智成,ストラーダレーシング,4,+1:00,15%
7,89,KNS-000-4384,寺岡 敦史,SAMSSPEED,4,+1:11,17%
8,121,KNS-156-0310,坂東 英一郎,The☆whoo cx,4,+1:12,20%
9,120,KNS-000-3981,田村 正,TeamGreenRoad,4,+1:13,23%
10,119,KNS-156-0208,中井 修,SAMZ  SPEED,4,+1:21,25%
11,87,KNS-000-1039,下尾 務,グランデパール播磨,4,+1:23,28%
12,118,KNS-000-4575,加賀 友規,自転車工房エコー,4,+1:30,30%
13,86,KNS-156-0007,嵯峨 公造,ヴィルベルヴィント,4,+1:36,33%
14,106,KNS-000-1343,小久保 正彦,まほろばRC,4,+1:46,35%
15,109,KNS-156-0309,瀧上 伊織,ボナペティ,4,+1:48,38%
16,81,KNS-000-0958,古谷 広志,,4,+1:54,41%
17,73,KNS-000-4159,小賀野 晃,ナカガワＡＳＫ’Ｓデザイン,4,+1:57,43%
18,129,KNS-000-4372,押谷 修,サムズスピード,4,+2:10,46%
19,79,KNS-000-4191,西村 宗徳,グルッポバンビーノ,4,+2:13,48%
20,80,KNS-000-3241,石元 克司,ZASRacing,4,+2:21,51%
21,114,KNS-000-4927,老 昭浩,ナカガワＡＳ・Ｋ’デザイン,4,+2:36,53%
22,90,KNS-000-0950,鎌田 幸隆,クラブシルベスト,4,+2:37,56%
23,71,KNS-000-1434,島添 雅浩,FUKADAまじりんぐ,4,+2:44,58%
24,131,KNS-000-3576,副島 洋昭,バルバクラブフクイ,4,+3:02,61%
25,96,KNS-000-1537,岩田 修,FUKADAマジリング,4,+3:03,64%
26,101,KNS-000-2917,芝田 保志,,4,+3:13,66%
27,91,KNS-000-3915,森口 歩,サイクルロード８,4,+3:47,69%
28,132,KNS-000-4725,福田 行宏,丹南山岳自転車部,4,+3:57,71%
29,85,KNS-000-2068,田中 康敬,HOTFLASH,4,+4:01,74%
30,84,KNS-000-0168,山田 和宏,チーム泥んこプロレス,4,+4:35,76%
31,104,CCT-000-1058,木村 昇,つうばいつうレーシング,4,+5:44,79%
32,82,KNS-000-4578,木下 強,,4,+5:50,82%
33,103,KNS-000-4755,高橋 豊,Zippycycleclub,4,+5:56,84%
34,130,KNS-000-2627,河嶋 敏行,チーム泥んこプロレス,3,-1Lap,87%
35,112,KNS-000-2039,堤 淳也,CirclesRacingClub,3,-1Lap,89%
36,76,KNS-000-4171,坂本 一弥,子午線サイクリングクラブ,2,-2Lap,92%
DNF,77,KNS-000-4437,信岡 浩,,3,,
DNF,99,KNS-000-3561,大西 基夫,Teamスクアドラ,3,,
DNF,122,KNS-000-4805,豊岡 秀和,トーヨーRT,1,,
DNS,72,KNS-156-0082,竹村 信也,ヴィルベルヴィント,,,
DNS,83,KNS-156-0084,寺山 貴範,,,,
DNS,88,KNS-000-4897,辰己 信広,ヴィルベルヴィント,,,
DNS,92,KNS-000-4211,与謝野 雅夫,PCサイクルクラブ松本,,,
DNS,94,KNS-000-1881,飯塚 健二,SalataBiancaKobe,,,
DNS,98,KNS-000-2050,大西 和彦,STARE,,,
DNS,100,KNS-000-0539,角屋 裕,つうばいつうＲ,,,
DNS,102,KNS-000-3231,三明 和行,TeamARAYA,,,
DNS,107,CCT-000-0478,小林 浩二,IsnetFukuicyclingTeam,,,
DNS,108,KNS-000-3107,北沢 祥一,,,,
DNS,110,KNS-156-0128,浜口 拓人,,,,
DNS,113,KNS-156-0164,赤澤 貴夫,,,,
DNS,116,CCH-000-0824,中谷 浩一郎,ベルエキップしびれ隊,,,
DNS,117,KNS-000-4235,畑 正樹,SAMSSPEED,,,
DNS,124,KNS-000-4163,黒川 茂,チームアヴェル,,,
DNS,125,KNS-000-1369,村岡 正彦,レグルスお達者予備軍,,,
DNS,126,KNS-000-4045,松村 勇一,ISnet,,,
DNS,127,KNS-000-2095,安田 雄紀,TeamGreenRoad,,,
DNS,128,KNS-000-1557,山本 朋貴,ストラーダレーシングディビジョン,,,
DNS,134,KNS-000-3820,濱中 康志,R2SPORTSCYCLINGTEAM,,,
