,,,,,,
Rank,BodyNo,Name,Team,周回数,Time,順位%
1,45,大枝　直之,,8,0:32:51,5
2,63,向井　　義人,水曜夜練,8,+0:15,10
3,64,村田 　孝幸,本町クラブ,8,+0:16,15
4,62,水田　昌宏,,8,+0:18,21
5,42,池田　知広,,8,+0:43,26
6,48,木下　泰一,ヴィルベルヴィント,8,+1:01,31
7,49,駒崎　洋太,,7,-1Lap,36
8,56,田辺　徹,,7,-1Lap,42
9,46,小田 　秀明,ヴィルベルヴィント,7,-1Lap,47
10,43,石元 　克司,ZAS Racing,7,-1Lap,52
11,51,角　正則,,7,-1Lap,57
12,52,副島　洋昭,,7,-1Lap,63
13,55,辰己　　信広,ヴィルベルヴィント,7,-1Lap,68
14,58,寺岡　敦史,,7,-1Lap,73
15,59,西浦　正人,,7,-1Lap,78
16,54,武市　秀樹,,6,-2Lap,84
DNF,47,笠原 　拓,チームワタル,2,,---
DNF,53,高尾　佳孝,,6,,---
DNF,60,畑　正樹,,4,,---
DNS,41,井海　義久,,0,,---
DNS,44,稲谷　佳英,,0,,---
DNS,50,芝田　保志,,0,,---
DNS,61,濱中 　康志,R2 SPORTS CYCLINGTEAM,0,,---
